Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 05, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 05, 2024",Charlie Berens & Adam Greuel | Episode 22-32,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Feb 06, 2024","Centerstage Minnesota, February 2, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:22,0.0,Patrick Puchalla
"Feb 10, 2024",Songs of Love for Valentine's Day,KMUW,59:28,0.0,Patrick Puchalla
"Feb 13, 2024","Centerstage Minnesota, February 9, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:04,0.0,Patrick Puchalla
"Feb 16, 2024","New Music, Old-School Feel",KMUW,59:28,0.0,Patrick Puchalla
"Feb 16, 2024",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 16, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 20, 2024","Tent Show Radio TSR11-18 Brandi Carlile, BCO",Tent Show Radio,59:21,0.0,Patrick Puchalla
"Feb 20, 2024","Centerstage Minnesota, February 16, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:00,0.0,Patrick Puchalla
"Feb 21, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Patrick Puchalla
"Feb 26, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 26, 2024",It's the Perfect Day,KMUW,59:27,0.0,Patrick Puchalla
"Feb 26, 2024",Tent Show Radio TSR 20-26 Supaman - Trampled By Turtles,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Feb 28, 2024","Centerstage Minnesota, February 23, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:24,0.0,Patrick Puchalla
"Mar 02, 2024","Centerstage Minnesota, March 1, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:57,0.0,Patrick Puchalla
"Mar 03, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 03, 2024",We're on FIRE! ,KMUW,59:29,0.0,Patrick Puchalla
"Mar 03, 2024",Tent Show Radio TSR11-11  Brule',Tent Show Radio,59:20,0.0,Patrick Puchalla
"Mar 07, 2024",Progress Marks Conclusion of 'Understand Native Minnesota' Campaign,Ampers,05:01,0.0,Patrick Puchalla
"Mar 11, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 11, 2024",A New Ballad from Ledisi and Kenny Lattimore,KMUW,59:27,0.0,Patrick Puchalla
"Mar 11, 2024",Tent Show Radio TSR12-12 Johnathan Edwards/ BCO,Tent Show Radio,59:51,0.0,Patrick Puchalla
"Mar 13, 2024","Centerstage Minnesota, March 8, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:51,0.0,Patrick Puchalla
"Mar 18, 2024",Refreshing New Soul Music from Cornell C.C. Carter,KMUW,59:25,0.0,Patrick Puchalla
"Mar 19, 2024","Centerstage Minnesota, March 15, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:43,0.0,Patrick Puchalla
"Mar 19, 2024",Tent Show Radio TSR18-11 Delbert McClinton - Big Wave Dave and the Ripples,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Mar 19, 2024",Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 25, 2024",Indigenous in Music with Larry K - Rhonda Head in our Spotlight Interview (Tribal Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 25, 2024",Tent Show Radio TSR18-15 Bruce Hornsby - The Mavericks,Tent Show Radio,01:58:00,0.0,Patrick Puchalla
"Mar 25, 2024",Got To Get You Into My Life,KMUW,59:28,0.0,Patrick Puchalla
"Mar 27, 2024","Centerstage Minnesota, March 17, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:21,0.0,Patrick Puchalla
"Apr 01, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 01, 2024",Easter Music on Soulsations,KMUW,59:27,0.0,Patrick Puchalla
"Apr 01, 2024",TSR15-06 Nahko & Medicine For The People,Tent Show Radio,59:30,0.0,Patrick Puchalla
"Apr 02, 2024","Centerstage Minnesota, March 29, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:41,0.0,Patrick Puchalla
"Apr 02, 2024","Centerstage, Minnesota, July 6, 2018","Northern Community Radio - KAXE & KBXE, Minnesota",01:44:18,0.0,Patrick Puchalla
"Apr 08, 2024",Dear Earth: A Love Song-Letter of Hope | Episode 22-43,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Apr 08, 2024",Let's Boogie,KMUW,59:25,0.0,Patrick Puchalla
"Apr 08, 2024","Centerstage Minnesota, April 5, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:13,0.0,Patrick Puchalla
"Apr 15, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 15, 2024",Indigenous in Music with Larry K - The Johnnys in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 15, 2024",New Music From José James,KMUW,58:57,0.0,Patrick Puchalla
"Apr 15, 2024",Riders In The Sky | Episode 24-15,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Apr 15, 2024","Centerstage Minnesota, April 12, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:51,0.0,Patrick Puchalla
"Apr 18, 2024",Headlines 4/18/2024,Ampers,05:00,0.0,Patrick Puchalla
"Apr 22, 2024",Uncle Harvey’s Mausoleum,Ampers,01:30,0.0,Patrick Puchalla
"Apr 22, 2024",Longest Running AA Club,Ampers,01:30,0.0,Patrick Puchalla
"Apr 22, 2024",Handicraft Guild of Minneapolis,Ampers,01:30,0.0,Patrick Puchalla
"Apr 22, 2024",Godmother of the Nail Industry,Ampers,01:30,0.0,Patrick Puchalla
"Apr 22, 2024",Peavey-Haglin Experimental Concrete Grain Elevator,Ampers,01:30,0.0,Patrick Puchalla
"Apr 22, 2024","Ohio Players' James 'Diamond' Williams reveals the inspiration behind ""OHIO""",KMUW,59:28,0.0,Patrick Puchalla
"Apr 22, 2024",Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 22, 2024",The Wailin' Jennys | Episode 24-04,Tent Show Radio,59:01,0.0,Patrick Puchalla
"Apr 23, 2024","Centerstage Minnesota, April 19, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:45:31,0.0,Patrick Puchalla
"Apr 29, 2024",Indigenous in Music with Larry K - Rhonda Head in our Spotlight Interview (Tribal Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 29, 2024",A Salute to Glen Campbell | Episode 24-01,Tent Show Radio,59:01,0.0,Patrick Puchalla
"Apr 29, 2024","""Everlasting"" with Jody Watley",KMUW,59:27,0.0,Patrick Puchalla
"Apr 29, 2024","Centerstage Minnesota, April 26, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:42,0.0,Patrick Puchalla
Yesterday,Riding The Wind | Episode 24-18,Tent Show Radio,09:13,0.0,Patrick Puchalla
Yesterday,Kicking off Stevie Wonder Month!,KMUW,58:58,0.0,Patrick Puchalla
Yesterday,"Indigenous in Music with Larry K - Ryan LittleEagle in our Spotlight Interview (Country, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
Today,"Centerstage Minnesota, May 3, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:41:43,0.0,Patrick Puchalla
<b>Total Points:</b>,,,,0.0,
