Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 19, 2023",Indigenous in Music with Larry K - Love To Bleed in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 19, 2023",Holiday Special | Episode 22-53,Tent Show Radio,59:01,0.0,Patrick Puchalla
"Dec 19, 2023",Witch Tree,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Patrick Puchalla
"Dec 19, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Patrick Puchalla
"Dec 20, 2023",Lost Christmas Songs (updated for 2023),PJ Ewing,58:26,0.0,Patrick Puchalla
"Dec 20, 2023",The Nights Before Christmas 2023,Zach Bernard,52:00,0.0,Patrick Puchalla
"Dec 20, 2023","Atomic Age Cocktail Party 12/22/23 ""Hi-Fi Christmas 2023""",WILL,59:30,0.0,Patrick Puchalla
"Dec 20, 2023",“Billy” Williams,Ampers,01:30,0.0,Patrick Puchalla
"Dec 20, 2023","Centerstage Minnesota, December 15, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:46:43,0.0,Patrick Puchalla
"Dec 20, 2023",MN90: Red Minnesota,Ampers,01:30,0.0,Patrick Puchalla
"Dec 26, 2023",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Dec 26, 2023",Celebrating Christmas with Holiday Music,KMUW,59:28,0.0,Patrick Puchalla
"Jan 02, 2024",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 02, 2024",Soulful Grooves on Soulsations,KMUW,59:28,0.0,Patrick Puchalla
"Jan 02, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 08, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 08, 2024",Music from The Color Purple,KMUW,59:27,0.0,Patrick Puchalla
"Jan 08, 2024",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 10, 2024","Centerstage Minnesota, January 5, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:46,0.0,Patrick Puchalla
"Jan 13, 2024",Celebrating Dr. Martin Luther King Jr.,KMUW,59:31,0.0,Patrick Puchalla
"Jan 16, 2024",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 16, 2024","Centerstage Minnesota, January 12, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:45:47,0.0,Patrick Puchalla
"Jan 22, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 22, 2024",Charlie Berens & Adam Greuel | Episode 22-06,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 22, 2024",New music from The Whispers ,KMUW,59:26,0.0,Patrick Puchalla
"Jan 23, 2024","Centerstage Minnesota, January 19, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:02,0.0,Patrick Puchalla
"Jan 29, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Jan 29, 2024",Tent Show Radio TSR 20-23 Bill Miller,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jan 29, 2024",New music from BJ The Chicago Kid,KMUW,59:27,0.0,Patrick Puchalla
"Jan 30, 2024","Centerstage Minnesota, January 26, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:04,0.0,Patrick Puchalla
"Feb 04, 2024",Have a 'Good Time' with Anthony Ramos on Soulsations,KMUW,59:28,0.0,Patrick Puchalla
"Feb 05, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 05, 2024",Charlie Berens & Adam Greuel | Episode 22-32,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Feb 06, 2024","Centerstage Minnesota, February 2, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:22,0.0,Patrick Puchalla
"Feb 10, 2024",Songs of Love for Valentine's Day,KMUW,59:28,0.0,Patrick Puchalla
"Feb 13, 2024","Centerstage Minnesota, February 9, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:04,0.0,Patrick Puchalla
"Feb 16, 2024","New Music, Old-School Feel",KMUW,59:28,0.0,Patrick Puchalla
"Feb 16, 2024",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 16, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 20, 2024","Tent Show Radio TSR11-18 Brandi Carlile, BCO",Tent Show Radio,59:21,0.0,Patrick Puchalla
"Feb 20, 2024","Centerstage Minnesota, February 16, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:00,0.0,Patrick Puchalla
"Feb 21, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Patrick Puchalla
"Feb 21, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Patrick Puchalla
"Feb 26, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Feb 26, 2024",It's the Perfect Day,KMUW,59:27,0.0,Patrick Puchalla
"Feb 26, 2024",Tent Show Radio TSR 20-26 Supaman - Trampled By Turtles,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Feb 28, 2024","Centerstage Minnesota, February 23, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:24,0.0,Patrick Puchalla
"Mar 02, 2024","Centerstage Minnesota, March 1, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:57,0.0,Patrick Puchalla
"Mar 03, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 03, 2024",We're on FIRE! ,KMUW,59:29,0.0,Patrick Puchalla
"Mar 03, 2024",Tent Show Radio TSR11-11  Brule',Tent Show Radio,59:20,0.0,Patrick Puchalla
"Mar 07, 2024",Progress Marks Conclusion of 'Understand Native Minnesota' Campaign,Ampers,05:01,0.0,Patrick Puchalla
"Mar 11, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 11, 2024",A New Ballad from Ledisi and Kenny Lattimore,KMUW,59:27,0.0,Patrick Puchalla
"Mar 11, 2024",Tent Show Radio TSR12-12 Johnathan Edwards/ BCO,Tent Show Radio,59:51,0.0,Patrick Puchalla
"Mar 13, 2024","Centerstage Minnesota, March 8, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:48:51,0.0,Patrick Puchalla
"Mar 18, 2024",Refreshing New Soul Music from Cornell C.C. Carter,KMUW,59:25,0.0,Patrick Puchalla
"Mar 19, 2024","Centerstage Minnesota, March 15, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:43,0.0,Patrick Puchalla
"Mar 19, 2024",Tent Show Radio TSR18-11 Delbert McClinton - Big Wave Dave and the Ripples,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Mar 19, 2024",Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 25, 2024",Indigenous in Music with Larry K - Rhonda Head in our Spotlight Interview (Tribal Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Mar 25, 2024",Tent Show Radio TSR18-15 Bruce Hornsby - The Mavericks,Tent Show Radio,01:58:00,0.0,Patrick Puchalla
"Mar 25, 2024",Got To Get You Into My Life,KMUW,59:28,0.0,Patrick Puchalla
"Mar 27, 2024","Centerstage Minnesota, March 17, 2023","Northern Community Radio - KAXE & KBXE, Minnesota",01:49:21,0.0,Patrick Puchalla
"Apr 01, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 01, 2024",Easter Music on Soulsations,KMUW,59:27,0.0,Patrick Puchalla
"Apr 01, 2024",TSR15-06 Nahko & Medicine For The People,Tent Show Radio,59:30,0.0,Patrick Puchalla
"Apr 02, 2024","Centerstage Minnesota, March 29, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:47:41,0.0,Patrick Puchalla
"Apr 02, 2024","Centerstage, Minnesota, July 6, 2018","Northern Community Radio - KAXE & KBXE, Minnesota",01:44:18,0.0,Patrick Puchalla
"Apr 08, 2024",Dear Earth: A Love Song-Letter of Hope | Episode 22-43,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Apr 08, 2024",Let's Boogie,KMUW,59:25,0.0,Patrick Puchalla
"Apr 08, 2024","Centerstage Minnesota, April 5, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:51:13,0.0,Patrick Puchalla
"Apr 15, 2024",Indigenous in Music with Larry K - Q052 in our Spotlight Interview (Rock Hip Hop),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 15, 2024",Indigenous in Music with Larry K - The Johnnys in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Apr 15, 2024",New Music From José James,KMUW,58:57,0.0,Patrick Puchalla
"Apr 15, 2024",Riders In The Sky | Episode 24-15,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Apr 15, 2024","Centerstage Minnesota, April 12, 2024","Northern Community Radio - KAXE & KBXE, Minnesota",01:50:51,0.0,Patrick Puchalla
"Apr 18, 2024",Headlines 4/18/2024,Ampers,05:00,0.0,Patrick Puchalla
Yesterday,Uncle Harvey’s Mausoleum,Ampers,01:30,0.0,Patrick Puchalla
Yesterday,Longest Running AA Club,Ampers,01:30,0.0,Patrick Puchalla
Yesterday,Handicraft Guild of Minneapolis,Ampers,01:30,0.0,Patrick Puchalla
Yesterday,Godmother of the Nail Industry,Ampers,01:30,0.0,Patrick Puchalla
Yesterday,Peavey-Haglin Experimental Concrete Grain Elevator,Ampers,01:30,0.0,Patrick Puchalla
Yesterday,"Ohio Players' James 'Diamond' Williams reveals the inspiration behind ""OHIO""",KMUW,59:28,0.0,Patrick Puchalla
Yesterday,Indigenous in Music with Larry K - Marx Casssity in our Spotlight Interview (Acoustic Soul Rock),Larry K,01:56:00,0.0,Patrick Puchalla
Yesterday,The Wailin' Jennys | Episode 24-04,Tent Show Radio,59:01,0.0,Patrick Puchalla
<b>Total Points:</b>,,,,0.0,
