Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 26, 2023",From the Vault Pgm 101,WICR,58:25,0.0,Joe Boehnlein
"Dec 27, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Emily Quirk
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Joe Boehnlein
"Jan 02, 2024",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 02, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 24,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Jan 02, 2024",From the Vault Pgm 102,WICR,59:12,0.0,Joe Boehnlein
"Jan 05, 2024",Classics For Kids – January 2024 – Franz Schubert,WGUC/ WVXU,26:00,0.0,Joe Boehnlein
"Jan 08, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Joe Boehnlein
"Jan 08, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 08, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 25,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Jan 08, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jan 08, 2024","Modern Notebook for January 7 - 13, 2024 (Ep. 227)",WSMR,01:58:00,0.0,Joe Boehnlein
"Jan 08, 2024",From the Vault Pgm 103,WICR,59:52,0.0,Joe Boehnlein
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Joe Boehnlein
"Jan 16, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 16, 2024",The Third Floor Presents guest Harry Christophers of The Sixteen:  Episode 26,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Jan 16, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jan 16, 2024","Modern Notebook for January 14 - 20, 2024 (Ep. 228)",WSMR,01:58:01,0.0,Joe Boehnlein
"Jan 16, 2024",From the Vault Pgm 104,WICR,58:45,0.0,Joe Boehnlein
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Joe Boehnlein
"Jan 22, 2024",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Joe Boehnlein
"Jan 22, 2024","The Third Floor Presents guest Eric Whitacre, composer:  Episode 27",WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Jan 22, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jan 22, 2024","Modern Notebook for January 21 - 27, 2024 (Ep. 229)",WSMR,01:57:59,0.0,Joe Boehnlein
"Jan 22, 2024",From the Vault Pgm 105,WICR,57:39,0.0,Joe Boehnlein
"Jan 29, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Joe Boehnlein
"Jan 29, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Joe Boehnlein
"Jan 29, 2024","The Third Floor Presents guest Robert Hollingworth, founder and conductor of I Fagiolini:  Episode 28",WILLIAM CROMWELL,01:56:01,0.0,Joe Boehnlein
"Jan 29, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Jan 29, 2024","Modern Notebook for January 28 - February 3, 2024 (Ep. 230)",WSMR,01:58:00,0.0,Joe Boehnlein
"Jan 29, 2024",From the Vault Pgm 106,WICR,58:33,0.0,Joe Boehnlein
"Jan 30, 2024",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Emily Quirk
"Jan 30, 2024",Black History Month Special #1,KHFM,59:01,0.0,Joe Boehnlein
"Jan 30, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Joe Boehnlein
"Jan 30, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Emily Quirk
"Jan 30, 2024",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Emily Quirk
"Jan 30, 2024",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Emily Quirk
"Feb 02, 2024",Classics For Kids – February 2024 – Gioachino Rossini,WGUC/ WVXU,25:56,0.0,Joe Boehnlein
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Joe Boehnlein
"Feb 05, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Joe Boehnlein
"Feb 05, 2024","The Third Floor Presents guest Christopher Tin, Grammy Award winning composer:  Episode 29",WILLIAM CROMWELL,01:56:06,0.0,Joe Boehnlein
"Feb 05, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Feb 05, 2024","Modern Notebook for February 4 - 10, 2024 (Ep. 231)",WSMR,01:58:02,0.0,Joe Boehnlein
"Feb 05, 2024","Episode 57 (RPT E05): Strum, Shimmer & Shine: A Celebration of Black History Month",WTJU,58:30,0.0,Joe Boehnlein
"Feb 05, 2024",From the Vault Pgm 107,WICR,58:13,0.0,Joe Boehnlein
"Feb 06, 2024",From the Vault Generic Promo 1,WICR,01:01,0.0,Joe Boehnlein
"Feb 06, 2024",From the Vault Generic Promo number 3,WICR,01:00,0.0,Joe Boehnlein
"Feb 06, 2024",Generic Promo Number 2 for From the Vault,WICR,01:00,0.0,Joe Boehnlein
"Feb 12, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Joe Boehnlein
"Feb 12, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 30,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Feb 12, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Feb 12, 2024","Modern Notebook for February 11 - 17, 2024 (Ep. 232)",WSMR,01:58:32,0.0,Joe Boehnlein
"Feb 12, 2024",Episode 58: The Love Connection,WTJU,58:30,0.0,Joe Boehnlein
"Feb 12, 2024",From the Vault Pgm 108 Music of African-American Composers,WICR,59:34,0.0,Joe Boehnlein
"Feb 12, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Joe Boehnlein
"Feb 15, 2024",Strike Up the Band! A Century of Gershwin’s Rhapsody in Blue,WQXR,58:59,0.0,Joe Boehnlein
"Feb 19, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Joe Boehnlein
"Feb 19, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Joe Boehnlein
"Feb 19, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,Joe Boehnlein
"Feb 19, 2024",The Third Floor Presents Vocal/Choral Music:  Episode 31,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Feb 19, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Feb 19, 2024","Modern Notebook for February 18 - 24, 2024 (Ep. 233)",WSMR,01:58:01,0.0,Joe Boehnlein
"Feb 19, 2024",Episode 59 (RPT 17): Quartetto,WTJU,58:30,0.0,Joe Boehnlein
"Feb 19, 2024",From the Vault Pgm 109,WICR,58:51,0.0,Joe Boehnlein
"Feb 26, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Joe Boehnlein
"Feb 26, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Joe Boehnlein
"Feb 26, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 32,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Feb 26, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Feb 26, 2024","Modern Notebook for February 25 - March 2, 2024 (Ep. 234)",WSMR,01:58:03,0.0,Joe Boehnlein
"Feb 26, 2024",Episode 60: Remembering Antonio Lysy,WTJU,58:30,0.0,Joe Boehnlein
"Feb 26, 2024",From the Vault Pgm 110 American Composers,WICR,58:10,0.0,Joe Boehnlein
"Mar 01, 2024",Classics For Kids – March 2024 – Women Composers,WGUC/ WVXU,32:29,0.0,Joe Boehnlein
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Joe Boehnlein
"Mar 04, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Joe Boehnlein
"Mar 04, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Mar 04, 2024","Modern Notebook for March 3 - 9, 2024 (Ep. 235)",WSMR,01:58:00,0.0,Joe Boehnlein
"Mar 04, 2024","Episode 61 (RPT 11): “Mystics, Muses & Mothers”",WTJU,58:30,0.0,Joe Boehnlein
"Mar 04, 2024",From the Vault Pgm 111,WICR,59:09,0.0,Joe Boehnlein
"Mar 07, 2024",Her Music/Her Story,Louisville Public Media,01:58:29,0.0,Joe Boehnlein
"Mar 11, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Joe Boehnlein
"Mar 11, 2024",The Spanish Hour 2410: Paseo Latinoamericano ,Candice Agree,58:30,0.0,Joe Boehnlein
"Mar 11, 2024",The Third Floor Presents Vocal/Choral Repertoire:  Episode 33,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Mar 11, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Mar 11, 2024","Modern Notebook for March 10 - 16, 2024 (Ep. 236)",WSMR,01:58:03,0.0,Joe Boehnlein
"Mar 11, 2024",Episode 62 (RPT 10) - Bach Around The Clock,WTJU,58:30,0.0,Joe Boehnlein
"Mar 11, 2024",From the Vault Pgm 112,WICR,59:19,0.0,Joe Boehnlein
"Mar 18, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Joe Boehnlein
"Mar 18, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Joe Boehnlein
"Mar 18, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Mar 18, 2024","Modern Notebook for March 17 - 23, 2024 (Ep. 237)",WSMR,01:58:00,0.0,Joe Boehnlein
"Mar 18, 2024","Episode 63 (RPT 09): ""Joy of Bach""",WTJU,58:30,0.0,Joe Boehnlein
"Mar 18, 2024",From the Vault Pgm 113,WICR,58:30,0.0,Joe Boehnlein
"Mar 25, 2024","Modern Notebook for March 24 - 30, 2024 (Ep. 238)",WSMR,01:59:03,0.0,Joe Boehnlein
"Mar 25, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Joe Boehnlein
"Mar 25, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Joe Boehnlein
"Mar 25, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Mar 25, 2024",EPISODE 64 (RPT 14):  “Rites of Spring”,WTJU,58:30,0.0,Joe Boehnlein
"Mar 25, 2024",From the Vault Pgm 116,WICR,57:40,0.0,Joe Boehnlein
"Apr 01, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Joe Boehnlein
"Apr 01, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Joe Boehnlein
"Apr 01, 2024",Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Apr 01, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 34,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Apr 01, 2024","Modern Notebook for March 31 - April 6, 2024 (Ep. 239)",WSMR,01:58:01,0.0,Joe Boehnlein
"Apr 01, 2024",Episode 65: Bravo Borromeo!,WTJU,58:30,0.0,Joe Boehnlein
"Apr 01, 2024",From the Vault Pgm 117,WICR,58:28,0.0,Joe Boehnlein
"Apr 03, 2024",Chasing the Eclipse,WHYY,59:00,0.0,Joe Boehnlein
"Apr 04, 2024",Living on Earth Generic Promo 1 ,Living On Earth,:22,0.0,Emily Quirk
"Apr 05, 2024",Classics For Kids – April 2024 – Frederic Chopin,WGUC/ WVXU,25:59,0.0,Joe Boehnlein
"Apr 08, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Joe Boehnlein
"Apr 08, 2024",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Joe Boehnlein
"Apr 08, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 35,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Apr 08, 2024",Concierto for April 5-11 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Apr 08, 2024","Modern Notebook for April 7 - 13, 2024 (Ep. 240)",WSMR,01:58:01,0.0,Joe Boehnlein
"Apr 08, 2024","Episode 66 - ""Different Places, Distinct Spaces""",WTJU,58:30,0.0,Joe Boehnlein
"Apr 08, 2024",From the Vault Pgm 118,WICR,59:52,0.0,Joe Boehnlein
"Apr 15, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Joe Boehnlein
"Apr 15, 2024",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Joe Boehnlein
"Apr 15, 2024",The Third Floor Presents Vocal/Choral Classical Music:  Episode 36,WILLIAM CROMWELL,01:56:00,0.0,Joe Boehnlein
"Apr 15, 2024",Concierto for April 12-18 2024,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Apr 15, 2024","Modern Notebook for April 14 - 20, 2024 (Ep. 241)",WSMR,01:58:03,0.0,Joe Boehnlein
"Apr 15, 2024",Episode 67 (RPT  15):  “April in Paris” ,WTJU,58:30,0.0,Joe Boehnlein
"Apr 15, 2024",From the Vault Pgm 119,WICR,59:10,0.0,Joe Boehnlein
Yesterday,The Diet-Climate Connection,Humankind,53:00,0.0,Joe Boehnlein
<b>Total Points:</b>,,,,5095.0,
