Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 04, 2024",John Lewis Voting Rights Advancement Act Reintroduced to Restore VRA “Preclearance” Requirements for States with Ongoing Voter Suppression ,Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 07, 2024",2024-03-03 Should All Ages Be Equal?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Mar 18, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Mar 18, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,Destany Sanchez
"Mar 18, 2024","Never Mind . . . After Trump Shake-Up at RNC, “Bank Your Vote” Mail-In Voting Campaign Dropped, “Election Integrity” Unit Created Instead",Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 18, 2024",‘Election Integrity’ Gone Bad:  Updates on Michigan’s Electronic Ballot Tabulator GOP Tampering Cases,Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 19, 2024",Growth in Faith: Celebrating Ramadan,Ampers,28:33,0.0,Destany Sanchez
"Mar 21, 2024",NH ‘Election Information Portal’ Funding Passes State Senate.  Will the Granite State Finally Enter the 21st Century?,Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 21, 2024",Federal Court Releases New WA Redistricting Maps After Striking Down Districts Diluting Latino Voting Power,Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 21, 2024","By the 14th Anniversary of Citizens United, SuperPACs and Candidates Spent Over $300 Million in IA, NH & SC",Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 21, 2024","Report Finds False Election Fraud Claims, Intimidation, Burdensome Rules, and ‘Election Integrity’ Vigilantes Lead to an Election Official Brain-Drain",Brian Beihl,01:30,0.0,Destany Sanchez
"Mar 21, 2024",2024-03-17 What Can Virtual Reality (Actually) Do?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Mar 21, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,Destany Sanchez
"Mar 28, 2024",Women's History Special: Mary Osborne - Queen of the Jazz Guitar,WFIU,59:00,295.0,Destany Sanchez
"Mar 28, 2024",2024-03-24 Margaret Cavendish,Philosophy Talk,53:59,0.0,Destany Sanchez
"Mar 28, 2024",Give it your best shot! When throwing balls - or plungers - is a big part of your life,Connecticut Public (WNPR),50:00,0.0,Destany Sanchez
"Mar 28, 2024",Notes On Spring - A Seasonal Music Special,Charlie Warren,58:11,291.0,Destany Sanchez
"Apr 04, 2024","Montana Supreme Court Throws Out Four Anti-Voter Laws Targeting Native American, Younger, Elderly, and Disabled Voters",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 04, 2024","Despite the Salacious Details, Trump’s Alleged NY ‘Hush Money’ Actions Covered Up Serious Campaign Finance Violations",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 04, 2024","In April 2 Presidential Primaries, Wisconsin Voters Approve Restraints on Running Elections; Large Numbers of Voters Unhappy With Nominees",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 04, 2024",2024-03-31 Mind Sharing,Philosophy Talk,53:59,0.0,Destany Sanchez
"Apr 04, 2024",Actors Mary Elizabeth Kelly and Dean Edwards on the art of impressions,Connecticut Public (WNPR),50:00,0.0,Destany Sanchez
"Apr 04, 2024",Blue Dolphin (#1634) ,A Way with Words,54:00,0.0,Destany Sanchez
"Apr 04, 2024","MAKING PEACE WITH OUR EARTH  / (A 1-hour ""Peace Talks Radio"" Special for on or near EARTH DAY)","Good Radio Shows, Inc.",59:00,295.0,Destany Sanchez
"Apr 10, 2024","Survey Finds Strong Support from Americans for Early Voting & Election Day Holiday Reforms, But Also Restrictive Government-Issued ID Requirements",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 10, 2024",True the Vote’s Claim of Evidence of 2020 Ballot Stuffing in Georgia Were . . . Not True,Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 15, 2024","Iowa House Requires Mail Ballots to Be Returned Before Election Day, Bans RCV, and Allows Convicted Felons to Qualify to Run in Federal Elections",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 15, 2024","Oregon Legislature Passes Campaign Contribution Limits and Disclosure, Dodging an Even Stricter Ballot Initiative",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 15, 2024","Alabama Legislature Poised to Add More Barriers to Absentee Voting, Claiming ‘Ballot Harvesting,’ Despite No Evidence",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 15, 2024","NV Judge Upholds Discriminatory Voter ID Ballot Measure, While Striking Down Another Ballot Measure Establishing an Independent Redistricting Commission",Brian Beihl,01:30,0.0,Destany Sanchez
"Apr 15, 2024","Climate Connections April 15 - May 10, 2024",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Apr 15, 2024",Models On Beauty,Connecticut Public (WNPR),50:00,0.0,Destany Sanchez
"Apr 15, 2024",Life of Riley (#1533),A Way with Words,54:00,0.0,Destany Sanchez
"Apr 15, 2024",Power Struggle,WHYY,50:29,0.0,Destany Sanchez
Today,"Doesn’t U.S. Law Already Prohibit Non-Citizens from Voting in Federal Elections?  Yes, it Does.",Brian Beihl,01:30,0.0,Destany Sanchez
Today,U.S. Supreme Court Refuses to Hear Washington State Case Challenging the Washington Voting Rights Act,Brian Beihl,01:30,0.0,Destany Sanchez
Today,"Georgia Omnibus Voter Suppression Law Banning Line Warming, Curtailing Drop Boxes & Restricting Mail-In Voting Goes on Trial",Brian Beihl,01:30,0.0,Destany Sanchez
Today,2024-04-14 Shakespeare's Outsiders,Philosophy Talk,54:00,0.0,Destany Sanchez
<b>Total Points:</b>,,,,3270.0,
