Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 31, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 01, 2023",November 2023 Episodes,James O'Connor,33:00,0.0,KVSC Production
"Nov 01, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 03, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 06, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,KVSC Production
"Nov 09, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 12, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 13, 2023",Dirty Laundry (#1520) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 13, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 17, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 17, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jim Gray
"Nov 20, 2023",Modern Jetset #168,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 21, 2023",Spill the Tea (#1521) ,A Way with Words,54:00,0.0,KVSC Production
"Nov 22, 2023",My Life as a Wild Turkey (half hour),With Good Reason,28:58,0.0,Jim Gray
"Nov 22, 2023",Massasoit's Peace Pact with the Pilgrims: Peace Talks Radio [29:00],"Good Radio Shows, Inc.",29:01,145.0,Jim Gray
"Nov 22, 2023","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Jim Gray
"Nov 24, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Jim Gray
"Nov 27, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,KVSC Production
"Nov 29, 2023",Highway Robbery (#1626) ,A Way with Words,54:00,0.0,KVSC Production
"Dec 01, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Dec 01, 2023",December 2023 Episodes,James O'Connor,31:30,0.0,KVSC Production
"Dec 01, 2023",Magnetic Minnesota,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2023",Totino’s Take the Twin Cities,Ampers,01:30,0.0,KVSC Production
"Dec 01, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 03, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 04, 2023",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",The Art Shanty Projects,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Budd and Scott,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Deep Freeze,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,KVSC Production
"Dec 04, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Christmas Bird,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: The Song Poet,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,KVSC Production
"Dec 04, 2023",Strawberry Moon (#1522) ,A Way with Words,54:00,0.0,KVSC Production
"Dec 11, 2023",Modern Jetset #171,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 11, 2023",Cravings (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 13, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,KVSC Production
"Dec 15, 2023",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 17, 2023",Modern Jetset #172,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 18, 2023",Kite in a Phonebooth (#1524),A Way with Words,54:00,0.0,KVSC Production
"Dec 20, 2023",DeCoded: Native Veterans in Minnesota who Helped Win World War II,Ampers,28:30,0.0,Jim Gray
"Dec 20, 2023",Christmas - Reflection on an Idyllic Christmas Picture,"Ethical Programs Distribution, LLC",28:41,0.0,Jim Gray
"Dec 26, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,KVSC Production
"Dec 26, 2023",Modern Jetset #173,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 27, 2023",What Makes a Place? (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 28, 2023",Protecting Human Rights (half),With Good Reason,29:00,0.0,Jim Gray
"Dec 31, 2023",Modern Jetset #174,Iris Berkeley,58:00,0.0,KVSC Production
"Dec 31, 2023","The Loh Down on Science - January, 2024",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Dec 31, 2023",January 2024 Episodes,James O'Connor,36:52,0.0,KVSC Production
"Dec 31, 2023",Witch Tree,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,KVSC Production
"Dec 31, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,KVSC Production
"Jan 03, 2024",Niblings and Nieflings (#1525),A Way with Words,54:00,0.0,KVSC Production
"Jan 04, 2024",The Last Barber (Pole) Standing,Ampers,01:27,0.0,KVSC Production
"Jan 05, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,Jim Gray
"Jan 08, 2024",“Billy” Williams,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Frankenstein on Stage,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Little House on the Stage,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: YES Yoko Ono,Ampers,01:30,0.0,KVSC Production
"Jan 08, 2024",MN90: Forever Ours,Ampers,01:30,0.0,KVSC Production
"Jan 09, 2024",Modern Jetset #175,Iris Berkeley,58:00,0.0,KVSC Production
"Jan 11, 2024",Abso-Bloomin-Lutely (#1526) ,A Way with Words,54:00,0.0,KVSC Production
"Jan 11, 2024",Digging In (half),With Good Reason,29:00,0.0,Jim Gray
"Jan 16, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,KVSC Production
"Jan 16, 2024",Modern Jetset #176,Iris Berkeley,58:00,0.0,KVSC Production
"Jan 22, 2024",MN90: Minnesota Normals,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: Amanda Hocking: How to Make a Million Self-Publishing ,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: Red Minnesota,Ampers,01:30,0.0,KVSC Production
"Jan 22, 2024",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,KVSC Production
"Jan 23, 2024",The Next Pandemic (half),With Good Reason,29:00,0.0,Jim Gray
"Jan 23, 2024",Modern Jetset #177,Iris Berkeley,58:00,0.0,KVSC Production
"Jan 24, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,KVSC Production
"Jan 29, 2024",In the Wake of Sea Level Rise (half),With Good Reason,29:00,0.0,Jim Gray
"Jan 30, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,KVSC Production
"Jan 30, 2024",Modern Jetset #178,Iris Berkeley,58:00,0.0,KVSC Production
"Jan 31, 2024","The Loh Down on Science - February, 2024",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Jan 31, 2024",February 2024 Episodes,James O'Connor,31:30,0.0,KVSC Production
"Jan 31, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,KVSC Production
"Jan 31, 2024","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,KVSC Production
"Jan 31, 2024",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,KVSC Production
"Jan 31, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,KVSC Production
"Feb 01, 2024",Expanding Our Origin Story (half),With Good Reason,29:00,0.0,Jim Gray
"Feb 06, 2024",Sweet Spot (#1630) ,A Way with Words,54:00,0.0,KVSC Production
"Feb 06, 2024",Modern Jetset #179,Iris Berkeley,58:00,0.0,KVSC Production
"Feb 08, 2024",Strike,With Good Reason,29:00,0.0,Jim Gray
"Feb 09, 2024",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,KVSC Production
"Feb 09, 2024",MN90: Hubert's Opening Act,Ampers,01:30,0.0,KVSC Production
"Feb 09, 2024",MN90: Judy’s Ruby Slippers,Ampers,01:30,0.0,KVSC Production
"Feb 09, 2024","Let's Talk About Love, Baby (half)",With Good Reason,29:00,0.0,Jim Gray
"Feb 13, 2024",Modern Jetset #180,Iris Berkeley,58:01,0.0,KVSC Production
"Feb 13, 2024",At First Blush (#1529),A Way with Words,54:00,0.0,KVSC Production
"Feb 15, 2024",MN90: Prince's Cloud Guitar,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",MN90: The Panama Canal and the Engineer,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",Bloody Friday,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",MN90: The Pipa Popularizer,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",MN90: When Dr. King Died,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,KVSC Production
"Feb 15, 2024",MN90: Young JKF Hits the Airwaves,Ampers,01:30,0.0,KVSC Production
"Feb 20, 2024",Modern Jetset #181,Iris Berkeley,58:00,0.0,KVSC Production
"Feb 20, 2024",Ghost Runner (#1631)  ,A Way with Words,54:00,0.0,KVSC Production
"Feb 20, 2024",Selfish (half),With Good Reason,29:00,0.0,Jim Gray
"Feb 23, 2024",Life Without Boundaries (half),With Good Reason,29:00,0.0,Jim Gray
"Feb 26, 2024","The Loh Down on Science - March, 2024",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Feb 26, 2024",March 2024 Episodes,James O'Connor,31:30,0.0,KVSC Production
"Feb 27, 2024",Mrs. Astor's Horse (#1530),A Way with Words,54:00,0.0,KVSC Production
"Feb 27, 2024",Wanda Gág,Ampers,01:30,0.0,KVSC Production
"Feb 27, 2024","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,KVSC Production
"Feb 27, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,KVSC Production
"Feb 27, 2024",MN90: Cubby and the Country Star,Ampers,01:29,0.0,KVSC Production
"Feb 27, 2024",Modern Jetset #182,Iris Berkeley,58:00,0.0,KVSC Production
"Feb 29, 2024",The Feminist Birth of the Home Pregnancy Test ,Making Contact,29:00,145.0,Jim Gray
"Feb 29, 2024",Sounds of Blackness,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Coed Murders,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: Music Out of This World,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Cold War Road Show,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",Mere Difference (half),With Good Reason,29:00,0.0,Jim Gray
"Feb 29, 2024",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",Capitol Fire,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",Frederick McKinley Jones,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,KVSC Production
"Feb 29, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,KVSC Production
"Mar 05, 2024",Modern Jetset #183,Iris Berkeley,58:00,0.0,KVSC Production
"Mar 05, 2024",The Foremother of Women's History,Barry Vogel,29:01,145.0,Jim Gray
"Mar 05, 2024",Volcanic Venus? New insights from vintage data,Mat Kaplan,28:50,0.0,Jim Gray
"Mar 08, 2024",United We Stand: Telling Our Story (half),With Good Reason,29:00,0.0,Jim Gray
"Mar 11, 2024",Bronx Cheer (#1632) ,A Way with Words,54:00,0.0,KVSC Production
"Mar 11, 2024",Loaded for Bear (#1531),A Way with Words,54:00,0.0,KVSC Production
"Mar 12, 2024",Modern Jetset #184,Iris Berkeley,58:00,0.0,KVSC Production
"Mar 15, 2024",Spring Break (half),With Good Reason,29:00,0.0,Jim Gray
"Mar 19, 2024",Modern Jetset #185,Iris Berkeley,58:01,0.0,KVSC Production
"Mar 21, 2024",Gilded Age (#1633),A Way with Words,54:00,0.0,KVSC Production
"Mar 21, 2024","The Loh Down on Science - April, 2024",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Mar 21, 2024",The Loh Down on Science - May 2024,LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Mar 21, 2024",Two Years of Hope: Celebrating the Emirates Mars Mission,Mat Kaplan,28:50,0.0,Jim Gray
"Mar 22, 2024",Moving Forward By Looking Back (half),With Good Reason,29:00,0.0,Jim Gray
Yesterday,Off the Turnip Truck (#1532) ,A Way with Words,54:00,0.0,KVSC Production
Today,Universal Harmonies: Sonifying images for science and accessibility,Mat Kaplan,28:50,0.0,Jim Gray
Today,Modern Jetset #186,Iris Berkeley,58:00,0.0,KVSC Production
Today,Max Shulman,Ampers,01:30,0.0,KVSC Production
Today,The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,KVSC Production
Today,Mudbaden Sulphur Spa,Ampers,01:30,0.0,KVSC Production
<b>Total Points:</b>,,,,848.0,
