Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 18, 2023",Open Book (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 19, 2023",Science unscripted (Spectrum) 09/12/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 20, 2023","Between The Lines Radio Newsmagazine for September 13, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 20, 2023",World in Progress 14/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 20, 2023",Fox in the Henhouse,Wendy Ring,28:00,0.0,Volunteer Staff
"Sep 21, 2023",Hataalii in our Spotlight Interview (Indigenous Rock),Larry K,01:55:59,0.0,Volunteer Staff
"Sep 21, 2023",High Country Celtic Radio 286 - Autumnal Equinox,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 21, 2023",Deep Threes for 9/20/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 21, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 22, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Volunteer Staff
"Sep 22, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 25, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Volunteer Staff
"Sep 26, 2023",Science unscripted 08/15/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 27, 2023","Between The Lines Radio Newsmagazine for September 20, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Sep 27, 2023",World in Progress 21/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Sep 27, 2023",Frontline East LA: The Chicano Moratorium 50 Years Later,Making Contact,29:00,145.0,Volunteer Staff
"Sep 28, 2023",Living Planet 09/15/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Sep 29, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Sep 29, 2023",Deep Threes for 9/27/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Sep 29, 2023",High Country Celtic Radio 287 - Sláinte,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Sep 29, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Sep 29, 2023",October 2023 Episodes,James O'Connor,33:01,0.0,Volunteer Staff
"Sep 29, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 02, 2023",Police Culture (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 05, 2023","Between The Lines Radio Newsmagazine for September 27, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Oct 05, 2023",World in Progress 28/09/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 06, 2023",Deep Threes for 10/4/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Oct 06, 2023",High Country Celtic Radio 288 - Celtic 'Round the World,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 06, 2023",Indigenous in Music with Larry K - Shawn Michael Perry in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 06, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Oct 06, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 09, 2023",I've Endured (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 09, 2023",The Write Question - Robin Wall Kimmerer,KUFM - Montana Public Radio,29:00,0.0,Volunteer Staff
"Oct 10, 2023",Science unscripted (Spectrum) 10/03/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 11, 2023","Between The Lines Radio Newsmagazine for October 4, 2023 ",Scott Harris,29:01,0.0,Volunteer Staff
"Oct 11, 2023",World in Progress 04/10/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Oct 13, 2023",Deep Threes for 10/11/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Oct 13, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 13, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Oct 13, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 16, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 17, 2023",Science unscripted - Birdsong and sexual harrassment,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 18, 2023","Between The Lines Radio Newsmagazine for October 11, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Oct 18, 2023",World in Progress 12/10/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 20, 2023",Indigenous in Music with Larry K - Logan Staats in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 20, 2023",High Country Celtic Radio 290 - Raggle Taggle #29,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 20, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 20, 2023",Deep Threes for 10/18/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Oct 23, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Volunteer Staff
"Oct 24, 2023",Science unscripted (Spectrum) 10/17/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Oct 25, 2023","Between The Lines Radio Newsmagazine for October 18, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Oct 25, 2023",World in Progress 18/10/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Oct 27, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Oct 27, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Oct 27, 2023",Deep Threes for 10/25/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Oct 27, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 27, 2023",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Oct 27, 2023",High Country Celtic Radio 291 - Samhain Special,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Oct 27, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Oct 30, 2023",After They've Served (half),With Good Reason,29:00,0.0,Volunteer Staff
"Oct 31, 2023",November 2023 Episodes,James O'Connor,33:00,0.0,Volunteer Staff
"Oct 31, 2023",Science unscripted (Spectrum) 10/24/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 01, 2023","Between The Lines Radio Newsmagazine for October 25, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Nov 01, 2023",World in Progress 26/10/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 03, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Nov 03, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Nov 03, 2023",Deep Threes for 11/1/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 03, 2023",Indigenous in Music with Larry K - Pretendians Band in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 03, 2023",High Country Celtic Radio 292 - Halloween,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Nov 06, 2023",Dragons and Creatives (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 07, 2023",Science unscripted (Spectrum) 10/31/2023,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 08, 2023","Between The Lines Radio Newsmagazine for November 1, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Nov 08, 2023",World in Progress 02/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 10, 2023",Deep Threes for 11/8/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 10, 2023",Indigenous in Music with Larry K - Love To Bleed in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 10, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 10, 2023",High Country Celtic Radio 293 - Veteran's Day,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Nov 10, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Nov 13, 2023",The Birthplace of Mac n Cheese (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 14, 2023",Science unscripted (Spectrum) 11/07/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 15, 2023","Between The Lines Radio Newsmagazine for November 8, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Nov 15, 2023",World in Progress 09/11/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Nov 16, 2023",Indigenous in Music with Larry K - Carsen Gray in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 16, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 16, 2023",Deep Threes for 11/15/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 17, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Nov 17, 2023",High Country Celtic Radio 294 - Time and Time Again,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Nov 20, 2023",Black and Fine (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 21, 2023",Science unscripted (Spectrum) 11/14/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 22, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Nov 22, 2023",High Country Celtic Radio 295 - Feast,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Nov 22, 2023",Deep Threes for 11/22/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Nov 22, 2023",Indigenous in Music with Larry K - Jim Jacobs in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Volunteer Staff
"Nov 22, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Nov 22, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Nov 22, 2023",My Life as a Wild Turkey (half hour),With Good Reason,28:58,0.0,Volunteer Staff
"Nov 22, 2023","Between The Lines Radio Newsmagazine for November 15, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Nov 22, 2023",World in Progess 16/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Nov 27, 2023",Dinner Theatre (half),With Good Reason,29:00,0.0,Volunteer Staff
"Nov 29, 2023",Clean Truck Coalition Puts Pedal to the Metal,Wendy Ring,28:00,0.0,Volunteer Staff
"Nov 30, 2023","Between The Lines Radio Newsmagazine for November 22, 2023 ",Scott Harris,29:01,0.0,Volunteer Staff
"Nov 30, 2023",World in Progress 23/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 01, 2023",Deep Threes for 11/29/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Dec 01, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Dec 01, 2023",Indigenous in Music with Larry K - G Precious in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Dec 01, 2023",December 2023 Episodes,James O'Connor,31:30,0.0,Volunteer Staff
"Dec 01, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Dec 04, 2023",Seeking Refuge (half),With Good Reason,29:00,0.0,Volunteer Staff
"Dec 05, 2023",Science unscripted - Good studies versus bad studies,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 06, 2023","Between The Lines Radio Newsmagazine for November 29, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Dec 06, 2023",World in Progress 30/11/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 08, 2023",Deep Threes for 12/6/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Dec 08, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Dec 08, 2023",Indigenous in Music with Larry K - Richie Ledreagle in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Dec 08, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Dec 08, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Dec 11, 2023",Winning NIL (half),With Good Reason,29:00,0.0,Volunteer Staff
"Dec 12, 2023","Science unscripted: Bad math, fake-proof voices, and the birth of stars",DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 13, 2023","Between The Lines Radio Newsmagazine for December 6, 2023",Scott Harris,29:01,0.0,Volunteer Staff
"Dec 13, 2023",World in Progress 14/12/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 15, 2023",Deep Threes for 12/13/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Dec 15, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Dec 15, 2023",Indigenous in Music with Larry K - Annie Humphrey in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Volunteer Staff
"Dec 15, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Dec 15, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Dec 18, 2023",Cravings (half),With Good Reason,29:00,0.0,Volunteer Staff
"Dec 19, 2023","Science unscripted - Exomoons, lethal cats, and feelings (not so hurt)",DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 20, 2023","Between The Lines Radio Newsmagazine for December 11, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Dec 20, 2023",World in Progress 21/12/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 22, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Dec 22, 2023",January 2024 Episodes,James O'Connor,36:52,0.0,Volunteer Staff
"Dec 22, 2023",Deep Threes for 12/20/23,Deep Threes,01:58:30,0.0,Volunteer Staff
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Dec 22, 2023",High Country Celtic Radio 299 - Solstice Holidays,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Dec 22, 2023",Indigenous in Music with Larry K - Love To Bleed in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Dec 22, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Dec 22, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Dec 27, 2023","Between The Lines Radio Newsmagazine for December 20, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Dec 27, 2023",World in Progress 28/12/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Dec 29, 2023",Deep Threes for 12/27/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Dec 29, 2023",High Country Celtic Radio 300 - Promises and Resolutions,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Dec 29, 2023",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Dec 29, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Dec 29, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Dec 29, 2023",2: Red-Cockaded Woodpeckers and The Endangered Species Act,BirdNote,28:25,0.0,Volunteer Staff
"Jan 01, 2024",Holiday Hand Me Downs (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jan 02, 2024",Science unscripted (Spectrum) 12/26/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 03, 2024","Between The Lines Radio Newsmagazine for December 27, 2023 ",Scott Harris,29:00,0.0,Volunteer Staff
"Jan 03, 2024",World in Progress 04/01/24,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 05, 2024",Deep Threes for 1/3/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jan 05, 2024",High Country Celtic Radio 301 - Raggle Taggle #30,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jan 05, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Volunteer Staff
"Jan 05, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jan 08, 2024",Protecting Human Rights (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jan 09, 2024",Science unscripted (DW) 01/02/2024 -The status symbols they are a-changin’,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 10, 2024",New Year's Pledge Helps Millions Eat Healthier,Wendy Ring,28:00,0.0,Volunteer Staff
"Jan 10, 2024","Between The Lines Radio Newsmagazine for January 4, 2024",Scott Harris,29:00,0.0,Volunteer Staff
"Jan 10, 2024",World in Progress 11/01/24,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Jan 12, 2024",Deep Threes for 1/10/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Volunteer Staff
"Jan 12, 2024",High Country Celtic Radio 302 - Anything but Jigs and Reels,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jan 12, 2024",Indigenous in Music with Larry K - One Way Sky with Adrian Thomas in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Jan 12, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jan 12, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jan 16, 2024","Science unscripted (DW) 01/09/2024 - Weekly roundup — Buk, buk, buk, buk... ba-gawk!",DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 17, 2024","Between The Lines Radio Newsmagazine for January 10, 2024 ",Scott Harris,29:00,145.0,Volunteer Staff
"Jan 17, 2024",World in Progress 18/01/23,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Jan 19, 2024",Deep Threes for 1/17/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Jan 19, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jan 19, 2024",Indigenous in Music with Larry K - The Bloodshots with CJ Loaner in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Jan 19, 2024",The Retro Cocktail Hour #1014,Kansas Public Radio,01:58:26,0.0,Volunteer Staff
"Jan 19, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jan 19, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Jan 22, 2024",What Makes a Place? (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jan 23, 2024",Science unscripted (DW) - Can God change a kid's moral compass?,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 24, 2024","Between The Lines Radio Newsmagazine for January 17, 2024 ",Scott Harris,29:01,0.0,Volunteer Staff
"Jan 24, 2024",World in Progress 071223,DW - Deutsche Welle,29:59,150.0,Volunteer Staff
"Jan 26, 2024",Deep Threes for 1/24/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Jan 26, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Jan 26, 2024","Indigenous in Music with Larry K - B-Side Players with Karlos Paez in our Spotlight Interview (Reggae, Latin Soul)",Larry K,01:56:00,0.0,Volunteer Staff
"Jan 26, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Jan 26, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Jan 26, 2024",Bluebirds Close to Home,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Wandering Tattlers Traverse the Pacific,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Here Come the Barred Owls,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",BirdNoir: Dial E for Eagle,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Bird Tracks in the Snow,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Song of the Mountains: The Brown-backed Solitaire,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Making Roads Safer for Wildlife and People,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Migrations: Pine Siskin Irruption,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Sandhill Cranes Are Expanding Their Range,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Trumpeter Swans Rebound in Arkansas,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024","On a Cold, Cold Night",BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Telling Apart Two Cheery Bird Songs,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Rainbow-Billed Toucan: The Flying Banana,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Tokens of Affection,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Memory of the ‘Ō‘ū,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Cockatoos and People Trying to Outwit Each Other,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Costa Rica Winter Sunrise,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Finding Food When It Snows,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Nictitating Membranes - Nature's Goggles,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024","Lesser Yellowlegs, Loud and Proud",BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024","Tennessee Warbler, Nectar Thief",BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Creating Abstract Paintings of Migratory Birds,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Dining with Sanderlings,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Biomimicry - Japanese Trains Mimic Kingfisher,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Hovering Is Hard Work,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024","Birds, Berries, and Germination",BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024","Observe First, Photograph Second",BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",How Noise Pollution Affects Birds,BirdNote,01:45,0.0,Volunteer Staff
"Jan 26, 2024",Leaping with Sandhill Cranes,BirdNote,01:45,0.0,Volunteer Staff
"Jan 29, 2024",February 2024 Episodes,James O'Connor,31:30,0.0,Volunteer Staff
"Jan 29, 2024",The Pets We Love (half),With Good Reason,29:00,0.0,Volunteer Staff
"Jan 30, 2024",Science unscripted (Spectrum) 01/23/2024 - Video games help you recover from work,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Jan 31, 2024",Citizens Drive Switch from Coal to Clean in MI,Wendy Ring,28:00,0.0,Volunteer Staff
"Feb 01, 2024","Between The Lines Radio Newsmagazine for January 24, 2024",Scott Harris,29:00,0.0,Volunteer Staff
"Feb 02, 2024",Deep Threes for 1/31/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Volunteer Staff
"Feb 02, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Feb 02, 2024",Indigenous in Music with Larry K - Garrett T. Willie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Feb 02, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Feb 02, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Feb 06, 2024",Science unscripted (DW) 01/30/24 - Alzheimer's 'infections' and walking around parking lots,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Feb 07, 2024","Between The Lines Radio Newsmagazine for January 31, 2024",Scott Harris,29:00,0.0,Volunteer Staff
"Feb 07, 2024","It's getting hot, let's wear less clothes",Wendy Ring,28:00,0.0,Volunteer Staff
"Feb 09, 2024",Deep Threes for 2/4/24,Deep Threes,01:58:00,0.0,Volunteer Staff
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Volunteer Staff
"Feb 09, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Feb 09, 2024","Indigenous in Music with Larry K - Soleil Launiere in our Spotlight Interview (Fusion, Pop)",Larry K,01:56:00,0.0,Volunteer Staff
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Volunteer Staff
"Feb 09, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Volunteer Staff
