Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 10, 2023","UpFront Soul #2023.45- November 7-13, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 10, 2023",231111 Searching for the First R&R Song,Jamie Dell'Apa,02:56:58,0.0,Michael Olson
"Nov 10, 2023",John Wilson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 17, 2023",231119 Mr. Songs ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Nov 17, 2023","UpFront Soul #2023.46- November 14-20, 2023 Indigenous/Native American Heritage Month",WERU,01:57:59,0.0,Michael Olson
"Nov 17, 2023",Melissa Manchester,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 17, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 20, 2023",Ptarmigan in Winter,BirdNote,01:45,0.0,Skip Wood
"Nov 21, 2023",Birdnote’s Chirpy Cheerful Theme Song,BirdNote,01:45,0.0,Skip Wood
"Nov 21, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Nov 22, 2023",Anthony Strong,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Nov 22, 2023",231125 The First Song Search,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Nov 22, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Nov 25, 2023","UpFront Soul #2023.47- November 21-27, 2023 ",WERU,01:57:59,0.0,Michael Olson
"Dec 01, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Dec 01, 2023",231202 Jimmy Musicians Before Jimi Hendrix,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Dec 01, 2023","UpFront Soul #2023.48- November 28-December 4, 2023",WERU,01:57:59,0.0,Michael Olson
"Dec 01, 2023",Carsie Blanton,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 07, 2023","UpFront Soul #2023.49-December 9-11, 2023",WERU,01:57:59,0.0,Michael Olson
"Dec 07, 2023","231209 Musicians Named Jim, Jimmy, Jill, and Jewel Plus Bingo and Fire Engine Songs",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Dec 07, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 08, 2023",Leftover Cuties,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 11, 2023",Dove or Pigeon?,BirdNote,01:45,0.0,Skip Wood
"Dec 14, 2023",Global Village Eddie Palmieri Special 12.15.23,KMUW,57:00,0.0,Erik Deatherage
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Dec 15, 2023",231216 Killing Off Pesky Teenagers With Car Crashes,Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Dec 15, 2023","UpFront Soul #2023.50-December 12-18, 2023",WERU,01:57:59,0.0,Michael Olson
"Dec 15, 2023",Charenee Wade,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 19, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Ashley Thornberg
"Dec 21, 2023",Global Village Holiday Special II 12.22.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 21, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Dec 22, 2023","UpFront Soul #2023.51-December 19-25, 2023",WERU,01:57:57,0.0,Michael Olson
"Dec 22, 2023","231217 ""Marv"" (elously) Named Musicians and Bands",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Dec 22, 2023",Herb Alpert and Lani Hall,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 22, 2023",Robbie Robertson-All Mixed Up,Peter Bochan,01:57:22,587.0,Michael Olson
"Dec 22, 2023",The Sound Opinions Holiday Spectacular: Santa Soul,Sound Opinions,59:00,0.0,Michael Olson
"Dec 26, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Michael Olson
"Dec 26, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Michael Olson
"Dec 27, 2023",Stones & Beatles-All Mixed Up,Peter Bochan,01:58:29,592.0,Michael Olson
"Dec 28, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Dec 29, 2023",Kate Davis,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Dec 29, 2023","UpFront Soul #2023.52-December 26, 2023-January 1, 2024",WERU,01:57:59,0.0,Michael Olson
"Dec 29, 2023","UpFront Soul #2024.01-January 2-8, 2024",WERU,01:57:59,0.0,Michael Olson
"Dec 29, 2023",231230 The Hip Couple,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Dec 29, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Michael Olson
"Jan 01, 2024",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Michael Olson
"Jan 04, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 05, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jan 05, 2024","220106 Goofy Lyrics, Commercial Blandness Formula, High School Royalty",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jan 05, 2024",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jan 05, 2024",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Michael Olson
"Jan 05, 2024",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Michael Olson
"Jan 05, 2024",Mary Gauthier at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Jan 05, 2024",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Michael Olson
"Jan 05, 2024",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Michael Olson
"Jan 05, 2024",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jan 05, 2024",The Infamous Stringdusters at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Jan 05, 2024",Curtis Stigers,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 05, 2024",Hour 1: The Pandemic and After,Dmae Lo Roberts,59:30,595.0,Erik Deatherage
"Jan 08, 2024",John Hammond at the Fur Peace Ranch,WOUB,59:00,0.0,Michael Olson
"Jan 08, 2024",Dave Alvin at the Fur Peace Ranch,WOUB,58:59,0.0,Michael Olson
"Jan 11, 2024","UpFront Soul #2024.02-January 9-15, 2024",WERU,01:57:59,0.0,Michael Olson
"Jan 11, 2024",240113 Why The First Rock and Roll Record Was A Non-Commercial Song.,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jan 11, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 13, 2024",Sam Friend,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 13, 2024",Hour 2: Disability during the pandemic and Two stories of Surviving Trauma,Dmae Lo Roberts,59:00,590.0,Erik Deatherage
"Jan 18, 2024",240121 Guitar Instrumentalists Plus Music and Musicians You've Never Heard ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jan 18, 2024",Baby Birds’ Bizarre Beaks,BirdNote,01:45,0.0,Skip Wood
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Jan 19, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 20, 2024",Nick Waterhouse,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 20, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Jan 23, 2024",Suzy Bogguss,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 26, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Jan 26, 2024","UpFront Soul #2024.04-January 23-29, 2024",WERU,01:57:59,0.0,Michael Olson
"Jan 26, 2024",210128 Shotgun Weddings and Car Crashes To Change the 1950s Census,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Jan 26, 2024",Michael and Lisa Gungor,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jan 31, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Feb 02, 2024",Sean Sullivan,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Feb 02, 2024",240203 Milk and Hip Lexicon Lyrics  ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Feb 02, 2024","UpFront Soul #2024.05-January 30-February 5, 2024",WERU,01:57:59,0.0,Michael Olson
"Feb 07, 2024",240211 Songs About Girls In Cars With Creepy Guys,Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Michael Olson
"Feb 09, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 10, 2024",Black Love,The Stoop,52:10,261.0,Erik Deatherage
"Feb 16, 2024","Climate Connections February 19 - March 15, 2024",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Feb 16, 2024","240218 ""Walkin'"" Songs and Gulf Coast Sound",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Feb 16, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Feb 23, 2024","UpFront Soul #2024.06-February 20-26, 2024",WERU,01:57:59,0.0,Michael Olson
"Feb 23, 2024","240225 Songs By and About Boxers and Musicians Named ""Johnny""",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Feb 23, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Feb 29, 2024",Listen for Tapping,BirdNote,01:45,0.0,Skip Wood
"Feb 29, 2024",Leaping with Sandhill Cranes,BirdNote,01:45,0.0,Skip Wood
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Mar 01, 2024",240302 Child Singers,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Mar 01, 2024","UpFront Soul #2024.07-February 27-March 4, 2024",WERU,01:57:59,0.0,Michael Olson
"Mar 01, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 07, 2024",Global Village 3.7.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 08, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Mar 08, 2024",UpFront Soul #2024.08 - March 5-11 - Women's History Month,WERU,01:57:59,0.0,Michael Olson
"Mar 08, 2024","240309 Australian, New Zealand, and Minnesota Bands",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Mar 12, 2024",Global Village 3.13.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 14, 2024",UpFront Soul #2024.09 - March 12-18,WERU,01:57:49,0.0,Michael Olson
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Mar 14, 2024",240316 Music From The Swampy Bayou,Jamie Dell'Apa,02:57:01,0.0,Michael Olson
"Mar 15, 2024","Climate Connections March 18 - April 12, 2024",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Mar 21, 2024",Global Village 3.22.24 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Mar 21, 2024",240324 Searching for the First Rock and Roll Song ,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Mar 24, 2024","Solar Eclipse Magic, Methane Tracking From Space, A Mars Testing Ground and more",Living On Earth,59:00,0.0,Skip Wood
Today,The Potato Ball Caper,Long Haul Productions,07:46,78.0,Skip Wood
<b>Total Points:</b>,,,,8756.0,
