Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 29, 2023",MN90: The Last Call of John Wayne Gacy,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",St. Paul Winter Carnival,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",The Art Shanty Projects,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Stephen Fry Goes Ice Fishing,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Mark Sertich: World’s Oldest Hockey Player,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: Oh, You Beautiful Dahl",Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Budd and Scott,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: You’re a Quiet One, Dr. Seuss",Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Frank Hansen & the Minnesota Iceman ,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Deep Freeze,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Magnus Johnson: No Yokel and No Man’s Echo,Ampers,01:31,0.0,Chris Harwood
"Nov 29, 2023",MN90: The Making of “A Charlie Brown Christmas”,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Christmas Bird,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",The Quietest Place in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: The Song Poet,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023",MN90: Online Ojibwe,Ampers,01:30,0.0,Chris Harwood
"Nov 29, 2023","MN90: Lights, Camera, Snowmobiles",Ampers,01:30,0.0,Chris Harwood
"Dec 01, 2023",Eagle and Condor Native Wellness Center Opens in East Saint Paul,Ampers,05:00,0.0,Chris Harwood
"Dec 01, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 01, 2023",High Country Celtic Radio 296 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Dec 07, 2023",“In Our Hands” Exhibition at the Minneapolis Institute of Arts Focuses on Indigenous Photography ,Ampers,05:00,0.0,Chris Harwood
"Dec 07, 2023",High Country Celtic Radio 297 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 07, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 12, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Chris Harwood
"Dec 14, 2023",MN Native News Headlines 12/14/23,Ampers,05:00,0.0,Chris Harwood
"Dec 14, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 14, 2023",High Country Celtic Radio 298 - Piping Hot,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 16, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Dec 22, 2023",MN Native News - Red Wing Closes Dog Park to Preserve Dakota Burial Mounds,Ampers,05:00,0.0,Chris Harwood
"Dec 22, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 22, 2023",High Country Celtic Radio 299 - Solstice Holidays,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Dec 28, 2023",Witch Tree,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",3M's Historical Odyssey in Minnesota,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",The Gravity Ballpoint Pen,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",The Last Barber (Pole) Standing,Ampers,01:27,0.0,Chris Harwood
"Dec 28, 2023",“Billy” Williams,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: The Oboist who Played and Stayed,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Barkhad Abdi Nails the Audition,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Frankenstein on Stage,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: A Hitchhiker’s Guide to the Eagles,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Symphony in the Segregated South ,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Blamed for the US-Dakota War of 1862,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Little House on the Stage,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: YES Yoko Ono,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Forever Ours,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Minnesota Normals,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Michael Koppelman and the 11-Billion-Year-Old Gamma Ray ,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Amanda Hocking: How to Make a Million Self-Publishing ,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: William Maupins: Duluth Civil Rights Leader,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: When the Torrance Tornado Hit Minnesota,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Minnesota’s First Documented AIDS Case,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: Red Minnesota,Ampers,01:30,0.0,Chris Harwood
"Dec 28, 2023",MN90: The Mayor and the Ku Klux Klan,Ampers,01:30,0.0,Chris Harwood
"Dec 29, 2023",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Chris Harwood
"Dec 29, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Chris Harwood
"Dec 29, 2023",High Country Celtic Radio 300 - Promises and Resolutions,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 04, 2024",A Salute to Glen Campbell | Episode 24-01,Tent Show Radio,59:01,0.0,Chris Harwood
"Jan 04, 2024",High Country Celtic Radio 301 - Raggle Taggle #30,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 05, 2024",MN Native News - Minneapolis American Indian Center Undergoes Transformation ,Ampers,05:00,0.0,Chris Harwood
"Jan 06, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Jan 08, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Chris Harwood
"Jan 09, 2024",High Country Celtic Radio 302 - Anything but Jigs and Reels,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 11, 2024",MN Native News - Headlines 1/11/2024,Ampers,05:00,0.0,Chris Harwood
"Jan 13, 2024",Shakey Graves | Episode 23-51,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 19, 2024","MN Native News - Revisiting ""Language Teaches Culture""",Ampers,05:00,0.0,Chris Harwood
"Jan 19, 2024",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,Chris Harwood
"Jan 19, 2024",High Country Celtic Radio 303 - Heroes,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 25, 2024",MN Native News - First Seasonal Artisan Market Held in Collaboration of All My Relations Arts and Four Sisters Farmers Market,Ampers,05:00,0.0,Chris Harwood
"Jan 25, 2024",High Country Celtic Radio 304 - Burns Supper Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Jan 26, 2024",Leeann Chin Stitches a Dynasty ,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024","MN90: Seven Days, Three Men, One Biplane",Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: The Automatic Pop-up Toaster,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",Waseca Horse Thief Detectives,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: Todd Bol’s Little Free Library,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: Judy’s Ruby Slippers,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: Prince's Cloud Guitar,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: The Panama Canal and the Engineer,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",Bloody Friday,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: The Pipa Popularizer,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",Minnesota and the Bicycle Craze,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: When Dr. King Died,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: From St. Louis Park to the Middle East ,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",Laura Ingalls Wilder: Midwest Pioneer,Ampers,01:30,0.0,Chris Harwood
"Jan 26, 2024",MN90: JFK’s Murdered Mistress,Ampers,01:30,0.0,Chris Harwood
"Feb 01, 2024",MN Native News: Shakopee Mdewakanton Sioux Community Welcomes Buffalo Nation Back to their Homelands to Revitalize Culture,Ampers,05:00,0.0,Chris Harwood
"Feb 01, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Chris Harwood
"Feb 01, 2024",High Country Celtic Radio 305 - Imbolc,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 01, 2024",The Wailin' Jennys | Episode 24-04,Tent Show Radio,59:01,0.0,Chris Harwood
"Feb 03, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"Feb 06, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Chris Harwood
"Feb 06, 2024",The Jerry Douglas Band | Episode 24-05,Tent Show Radio,59:01,0.0,Chris Harwood
"Feb 06, 2024",High Country Celtic Radio 306 - 2023 Retrospective Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Feb 08, 2024",MN Native News - Changes to NAGPRA go into Effect,Ampers,05:00,0.0,Chris Harwood
"Feb 13, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Chris Harwood
"Feb 13, 2024",Glenn Miller Orchestra | Episode 24-06,Tent Show Radio,59:01,0.0,Chris Harwood
"Feb 13, 2024",High Country Celtic Radio 307 - The Love Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 15, 2024",MN Native News Headlines 2/15/24,Ampers,05:00,0.0,Chris Harwood
"Feb 22, 2024",Devon Allman & Donavon Frankenreiter | Episode 24-07,Tent Show Radio,59:01,0.0,Chris Harwood
"Feb 22, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Chris Harwood
"Feb 22, 2024",High Country Celtic Radio 308 - The Dark Side of Love,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 23, 2024","The MMIWR March in Minneapolis Calls on the Community to Spread Awareness, Healing & Remembrance",Ampers,05:00,0.0,Chris Harwood
"Feb 26, 2024","MN90:Millions of Cats in the Land of 10,000 Lakes",Ampers,01:31,0.0,Chris Harwood
"Feb 26, 2024","MN90: Chernobyl, Minnesota",Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Dictator’s Playbook,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Cubby and the Country Star,Ampers,01:29,0.0,Chris Harwood
"Feb 26, 2024",MN90: Exploring the Polar Ice with Ann Bancroft,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Dr. Chew’s Meat Locker,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Coed Murders,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Man who Killed Jimmy Hoffa?,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Music Out of This World,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Cold War Road Show,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Astounding Isaac Asimov,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",Capitol Fire,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: An Avenue Fit for a King,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Spy who Loved WetBikes,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Trouble with Sendak’s In the Night Kitchen,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: What Minnesota Ate,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Mr. Cool,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: Lunch with Vonnegut,Ampers,01:30,0.0,Chris Harwood
"Feb 26, 2024",MN90: The Senator and the Nazi ,Ampers,01:30,0.0,Chris Harwood
"Feb 29, 2024",The Ozark Mountain Daredevils | Episode 24-08,Tent Show Radio,59:01,0.0,Chris Harwood
"Feb 29, 2024",The Latin Alternative 2405,WMHT,58:59,0.0,Chris Harwood
"Feb 29, 2024",High Country Celtic Radio 309 - Wales,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Feb 29, 2024","Season 1, Episode 1 - 'Healthy Work' feat Taylor Jacobson",Radio 2050,57:58,0.0,Chris Harwood
"Feb 29, 2024",Headlines 2/29/24,Ampers,05:00,0.0,Chris Harwood
"Mar 01, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Mar 07, 2024",The Latin Alternative 2406,WMHT,59:01,0.0,Chris Harwood
"Mar 07, 2024",Michael Perry & The Long Beds | Episode 24-09,Tent Show Radio,59:01,0.0,Chris Harwood
"Mar 07, 2024",High Country Celtic Radio 310 - Women of Celtic Music,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 07, 2024",Progress Marks Conclusion of 'Understand Native Minnesota' Campaign,Ampers,05:01,0.0,Chris Harwood
"Mar 07, 2024","Season 1, Episode 2 - 'Immigration Dive' feat Bekah McNeel",Radio 2050,58:02,0.0,Chris Harwood
"Mar 15, 2024",The Minnesota Indian Women’s Resource Center Welcomes New CEO,Ampers,05:00,0.0,Chris Harwood
"Mar 15, 2024",Joyann Parker: The Music of Patsy Cline | Episode 24-10,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 15, 2024",The Latin Alternative 2407,WMHT,59:00,0.0,Chris Harwood
"Mar 15, 2024",High Country Celtic Radio 311 - Raggle Taggle #31,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 20, 2024",Different Drums of Ireland | Episode 24-11,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 20, 2024",The Latin Alternative 2408,WMHT,59:00,0.0,Chris Harwood
"Mar 20, 2024",High Country Celtic Radio 312 - St. Patrick's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 20, 2024","Season 1, Episode 3 - 'Art & Environmental Activism' feat Benjamin Von Wong",Radio 2050,58:40,0.0,Chris Harwood
"Mar 21, 2024",Adrienne Benjamin Wins Shoe Design Contest ,Ampers,05:00,0.0,Chris Harwood
"Mar 26, 2024",Max Shulman,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Through the Lens of Edward S. Curtis ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Marcel’s Letters,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The St. Paul Origins of the Zeppelin Airship,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Sugar Beet Fields,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Fur Trapper on Leech Lake,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",The Mother of Women’s Rights: Nellie G Francis,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Resort Owner’s Son,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Myrta and the Murderer ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Fairbault WASP,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Gorilla Picture,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Price of Murder,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: The Problem with Professor Sanford ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",Mudbaden Sulphur Spa,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Cass Gilbert’s Minnesota Capitol,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Cherry Blossom Season,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",The Horse Buried at Fort Snelling,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Designing Miss Piggy,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Can I Play With U? ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Chris Harwood
"Mar 26, 2024",Tilt-A-Whirl,Ampers,01:30,0.0,Chris Harwood
"Mar 27, 2024",Anishinaabe Dibaajimowin: An Ojibwe Story | Episode 24-12,Tent Show Radio,59:00,0.0,Chris Harwood
"Mar 27, 2024",High Country Celtic Radio 313 - Animals,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Mar 29, 2024",Folk Alley Episode #240328,FreshGrass Foundation,01:58:01,0.0,Chris Harwood
"Apr 04, 2024",High Country Celtic Radio 314 - Foolishness,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 04, 2024","Season 1, Episode 4 - 'Health In Harmony' feat Nina Finley",Radio 2050,57:54,0.0,Chris Harwood
"Apr 04, 2024","New Proposed Legislation Would Transfer Land Back to the Red Lake Nation, a Persisting Issue Since 1889 ",Ampers,05:00,0.0,Chris Harwood
"Apr 11, 2024",Heaadlines 4/11/24,Ampers,05:00,0.0,Chris Harwood
"Apr 11, 2024",Ladysmith Black Mambazo | Episode 24-14,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 11, 2024",The Latin Alternative 2122,WMHT,59:00,0.0,Chris Harwood
"Apr 11, 2024",High Country Celtic Radio 315 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 11, 2024","Season 1, Episode 5 - 'Community & Technology' feat Madelaine Ley",Radio 2050,58:02,0.0,Chris Harwood
"Apr 13, 2024",Folk Alley Episode #240411,FreshGrass Foundation,01:58:02,0.0,Chris Harwood
"Apr 18, 2024",Headlines 4/18/2024,Ampers,05:00,0.0,Chris Harwood
"Apr 18, 2024",The Latin Alternative 2409,WMHT,59:00,0.0,Chris Harwood
"Apr 18, 2024",Riders In The Sky | Episode 24-15,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 18, 2024",High Country Celtic Radio 316 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 18, 2024","Season 1, Episode 6 - 'Let's Work it Out' feat Dr Joshua Weiss",Radio 2050,58:25,0.0,Chris Harwood
<b>Total Points:</b>,,,,0.0,
