Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 23, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Glen Braget
"Jul 23, 2023",Today In Rock and Roll History July 24th,Chris Palladino,04:11,0.0,Glen Braget
"Jul 23, 2023",MN90: A Small Town’s Identity Bound by Twine,Ampers,01:30,0.0,Glen Braget
"Jul 23, 2023",MN90: Sweating It,Ampers,01:30,0.0,Glen Braget
"Jul 23, 2023",MN90: Stephen King at the Opera,Ampers,01:30,0.0,Glen Braget
"Jul 23, 2023",MN90: The Biggest Dance Floor In The World,Ampers,01:30,0.0,Glen Braget
"Jul 23, 2023",DC 2330,Stephen R Webb,58:59,0.0,Glen Braget
"Jul 23, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jul 24, 2023",Top 25 Songs by Bands That Don't Exist,KSLU,59:00,0.0,Glen Braget
"Jul 24, 2023",Today In Rock and Roll History July 25th,Chris Palladino,04:22,0.0,Glen Braget
"Jul 25, 2023","10,000 GOOD SONGS - #257 - (""Lost"")",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 25, 2023",Today In Rock and Roll History July 26th,Chris Palladino,03:42,0.0,Glen Braget
"Jul 25, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Mark Johnson
"Jul 26, 2023","10,000 GOOD SONGS - #251 (""Rivers"")",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 26, 2023",Today In Rock and Roll History July 27th,Chris Palladino,04:20,0.0,Glen Braget
"Jul 26, 2023",MN90: Mayo Force,Ampers,01:30,0.0,Glen Braget
"Jul 26, 2023",MN90: Waterskiing's Unsung Hero,Ampers,01:30,0.0,Glen Braget
"Jul 26, 2023","Native Lights: John Villebrun, Cultivating the Next Generation Through Basketball",Ampers,28:30,0.0,Mark Johnson
"Jul 26, 2023","10,000 GOOD SONGS - #252",Paul Ingles,59:00,295.0,Mark Johnson
"Jul 27, 2023",Filmspotting 928 (07/21/23): Mission: Impossible – Dead Reckoning Part One / Christopher Nolan Oeuvre-view Awards,WBEZ,54:00,0.0,Mark Johnson
"Jul 27, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Mark Johnson
"Jul 27, 2023","BEAT LATINO: The Reinas of Regional Mexican, Past and Present",Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Jul 27, 2023",Pickin' the Hits: 30 Years 1953 - 1983,Garrett Stack,01:58:00,590.0,Mark Johnson
"Jul 27, 2023",Ep. 557 - Sonny Burns: 1959-1968,Sean Hickey,02:54:00,0.0,Mark Johnson
"Jul 27, 2023",Today In Rock and Roll History July 28th,Chris Palladino,05:12,0.0,Glen Braget
"Jul 28, 2023",MN Native News: Water & Law - Indigenous Groups and Allies Work for Change,Ampers,05:00,0.0,Mark Johnson
"Jul 29, 2023",Today In Rock and Roll History July 31st,Chris Palladino,05:06,0.0,Glen Braget
"Jul 29, 2023","MN90: Warroad Hockey Legend, Henry Boucha",Ampers,01:30,0.0,Glen Braget
"Jul 29, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Jul 30, 2023",DC 2331,Stephen R Webb,59:00,0.0,Glen Braget
"Jul 30, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Glen Braget
"Jul 31, 2023",Today In Rock and Roll History August 1st,Chris Palladino,05:20,0.0,Glen Braget
"Jul 31, 2023",Hollywood Stars,KSLU,59:00,0.0,Glen Braget
"Aug 01, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Mark Johnson
"Aug 01, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Aug 01, 2023","10,000 GOOD SONGS - #254",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 02, 2023",Today In Rock and Roll History August 3rd,Chris Palladino,04:55,0.0,Glen Braget
"Aug 02, 2023","10,000 Good Songs - Show #212",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 03, 2023","10,000 GOOD SONGS - #258",Paul Ingles,58:53,294.0,Mark Johnson
"Aug 03, 2023","10,000 GOOD SONGS - #259 (""Keep"")",Paul Ingles,58:59,295.0,Mark Johnson
"Aug 03, 2023",Today In Rock and Roll History August 4th,Chris Palladino,04:16,0.0,Glen Braget
"Aug 04, 2023",MN Native News: NATIFS' New Market,Ampers,05:01,0.0,Mark Johnson
"Aug 04, 2023",Ep. 558 - Merle Haggard - Blue Jungle,Sean Hickey,02:54:00,0.0,Mark Johnson
"Aug 04, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,Mark Johnson
"Aug 04, 2023",BEAT LATINO: Songs about Songs,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Aug 04, 2023","Filmspotting 929 (07/28/23): Barbie, Oppenheimer",WBEZ,54:00,0.0,Mark Johnson
"Aug 04, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Glen Braget
"Aug 05, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Aug 05, 2023",MN90: Dave Frishberg’s Bill,Ampers,01:30,0.0,Glen Braget
"Aug 05, 2023",MN90: The Mary Tyler Moore Show,Ampers,01:29,0.0,Glen Braget
"Aug 05, 2023",MN90: The Beatles' Minnesota Guitar,Ampers,01:30,0.0,Glen Braget
"Aug 07, 2023",DC 2332,Stephen R Webb,59:00,0.0,Glen Braget
"Aug 07, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Glen Braget
"Aug 07, 2023",Musician Cameos,KSLU,59:00,0.0,Glen Braget
"Aug 07, 2023",Today In Rock and Roll History August 8th,Chris Palladino,03:53,0.0,Glen Braget
"Aug 08, 2023","10,000 GOOD SONGS - #253",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 08, 2023","10,000 GOOD SONGS - #260 (""Three's A Charm"")",Paul Ingles,59:01,295.0,Mark Johnson
"Aug 08, 2023",Today In Rock and Roll History August 9th,Chris Palladino,04:04,0.0,Glen Braget
"Aug 08, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Aug 09, 2023","10,000 GOOD SONGS - #261 (""Seven"")",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 09, 2023",Today In Rock and Roll History August 10th,Chris Palladino,04:29,0.0,Glen Braget
"Aug 09, 2023","Minnesota Native News: Recreational Cannabis, Indigenous Milk Medicine Week, Tashia Hart's New Book & More",Ampers,05:00,0.0,Mark Johnson
"Aug 10, 2023",Filmspotting 930 (08/04/23): Top 5 Horror Movie Jump Scares / Cairo Station (1958),WBEZ,54:00,0.0,Mark Johnson
"Aug 10, 2023",Cruisin' with Cartunes ,Garrett Stack,01:52:33,563.0,Mark Johnson
"Aug 10, 2023",Today In Rock and Roll History August 11th,Chris Palladino,04:02,0.0,Glen Braget
"Aug 10, 2023",WoodSongs 978: Celebrating the Music of Kentucky,WoodSongs Old-Time Radio Hour,59:02,0.0,Mark Johnson
"Aug 10, 2023","10,000 GOOD SONGS - #262",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 10, 2023","10,000 GOOD SONGS - #350 - (""Summertime Mix #1)",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 10, 2023","10,000 GOOD SONGS - #351 - (""Summertime Mix #2)",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 11, 2023",Today In Rock and Roll History August 14th,Chris Palladino,04:38,0.0,Glen Braget
"Aug 12, 2023",MN90: A Pink Slip to the Biggest Story of the Century,Ampers,01:30,0.0,Glen Braget
"Aug 12, 2023",MN90: Roses For Virginia,Ampers,01:30,0.0,Glen Braget
"Aug 12, 2023","MN90: Before Egypt, There Was Otter Tail County",Ampers,01:30,0.0,Glen Braget
"Aug 12, 2023",MN90: The Time is Right for Mee,Ampers,01:33,0.0,Glen Braget
"Aug 12, 2023",MN90: Tim Burton’s Mars Movie,Ampers,01:30,0.0,Glen Braget
"Aug 13, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Glen Braget
"Aug 13, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Aug 13, 2023",DC 2333,Stephen R Webb,59:00,0.0,Glen Braget
"Aug 14, 2023",Today In Rock and Roll History August 15th,Chris Palladino,04:15,0.0,Glen Braget
"Aug 14, 2023",The Midnight Special,KSLU,59:00,0.0,Glen Braget
"Aug 15, 2023",Today In Rock and Roll History August 16th,Chris Palladino,04:15,0.0,Glen Braget
"Aug 16, 2023","Counter Stories: Legislative Wrap Up, A Carbon Free Minnesota",Ampers,28:31,0.0,Glen Braget
"Aug 17, 2023",Today In Rock and Roll History August 18th,Chris Palladino,04:10,0.0,Glen Braget
"Aug 17, 2023","Episode #693 - The Five Keys, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Glen Braget
"Aug 19, 2023",Today In Rock and Roll History August 21st,Chris Palladino,04:06,0.0,Glen Braget
"Aug 19, 2023",MN90: A Sleepy Eye Babe,Ampers,01:30,0.0,Glen Braget
"Aug 19, 2023",MN90: All That Glitters Is Gold,Ampers,01:30,0.0,Glen Braget
"Aug 19, 2023",MN90: Women in the House,Ampers,01:30,0.0,Glen Braget
"Aug 19, 2023",MN90: The State Fair House,Ampers,01:30,0.0,Glen Braget
"Aug 19, 2023",MN90: Jim Denomie’s Year of Daily Paintings,Ampers,01:30,0.0,Glen Braget
"Aug 21, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"Aug 21, 2023",Rock Star Commercials,KSLU,59:00,0.0,Glen Braget
"Aug 21, 2023",DC 2334,Stephen R Webb,59:00,0.0,Glen Braget
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Glen Braget
"Aug 22, 2023","10,000 GOOD SONGS - #263",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 22, 2023",Today In Rock and Roll History August 23rd,Chris Palladino,04:21,0.0,Glen Braget
"Aug 22, 2023","10,000 GOOD SONGS - #265",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 22, 2023",WoodSongs 962: Songs of Rural America The Symphony Concert,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Aug 23, 2023",Today In Rock and Roll History August 24th,Chris Palladino,04:52,0.0,Glen Braget
"Aug 23, 2023","10,000 GOOD SONGS - #264 - ""Walking""",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 24, 2023",Today In Rock and Roll History August 25th,Chris Palladino,04:44,0.0,Glen Braget
"Aug 25, 2023",Ep. 559 - Billy Joe Shaver - I'm Just An Old Chunk Of Coal,Sean Hickey,02:54:00,0.0,Mark Johnson
"Aug 25, 2023",Filmspotting 933 (08/25/23): Bottoms / Risky Business (at 40),WBEZ,54:00,0.0,Mark Johnson
"Aug 25, 2023",It's About Time,Garrett Stack,01:58:00,590.0,Mark Johnson
"Aug 25, 2023",Michael Perry (Stories & Songs) | Episode 23-34,Tent Show Radio,59:00,0.0,Mark Johnson
"Aug 25, 2023",BEAT LATINO: New and Awesome for August!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Aug 26, 2023",MN90: The Man Who Believed In Atlantis,Ampers,01:30,0.0,Glen Braget
"Aug 26, 2023",MN90: Home to Holmes,Ampers,01:30,0.0,Glen Braget
"Aug 26, 2023",MN90: A National Geographic Photographer’s Time at the Lake,Ampers,01:30,0.0,Glen Braget
"Aug 26, 2023",MN90: Annie's Song,Ampers,01:30,0.0,Glen Braget
"Aug 26, 2023",MN90: Ye Old Mill: The Oldest Ride at the Minnesota State Fair,Ampers,01:30,0.0,Glen Braget
"Aug 26, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Aug 27, 2023",DC 2335,Stephen R Webb,59:00,0.0,Glen Braget
"Aug 27, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Glen Braget
"Aug 28, 2023",Today In Rock and Roll History August 29th,Chris Palladino,04:22,0.0,Glen Braget
"Aug 29, 2023","10,000 GOOD SONGS - #277",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 29, 2023",Stage Moves,KSLU,59:00,0.0,Glen Braget
"Aug 29, 2023",Today In Rock and Roll History August 30th,Chris Palladino,04:14,0.0,Glen Braget
"Aug 29, 2023","10,000 GOOD SONGS - #275  (""Old"")",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 29, 2023","10,000 GOOD SONGS - #274",Paul Ingles,59:00,295.0,Mark Johnson
"Aug 29, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Aug 29, 2023",Ep. 562 - Dallas Moore - Tryin' To Be A Blessing,Sean Hickey,02:54:00,0.0,Mark Johnson
"Aug 29, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Mark Johnson
"Aug 29, 2023",BEAT LATINO: A Musical Celebration of Labor Day!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Aug 29, 2023","Filmspotting 932 (08/18/23): The Fugitive at 30, Top 5 Movies of 1993",WBEZ,54:00,0.0,Mark Johnson
"Aug 29, 2023",It's a Family Affair,Garrett Stack,01:58:00,590.0,Mark Johnson
"Aug 30, 2023",Today In Rock and Roll History August 31st,Chris Palladino,04:52,0.0,Glen Braget
"Aug 31, 2023",Today In Rock and Roll History September 1st,Chris Palladino,04:24,0.0,Glen Braget
"Sep 01, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Glen Braget
"Sep 01, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,Glen Braget
"Sep 01, 2023",MN90: Don Fraser & Reverend Moon,Ampers,01:30,0.0,Glen Braget
"Sep 01, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,Glen Braget
"Sep 01, 2023",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,Glen Braget
"Sep 01, 2023",Today In Rock and Roll History September 4th,Chris Palladino,03:58,0.0,Glen Braget
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Sep 01, 2023",Strange Currency 09.04.23: Labor Day Special ,KMUW,01:53:59,0.0,Glen Braget
"Sep 01, 2023",Work 'n Music - A Labor Day Weekend Special,Charlie Warren,58:57,295.0,Glen Braget
"Sep 01, 2023",Global Village Labor Day Special 9.4.23,KMUW,57:00,0.0,Glen Braget
"Sep 04, 2023",DC 2336,Stephen R Webb,59:00,0.0,Glen Braget
"Sep 04, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Glen Braget
"Sep 04, 2023",Today In Rock and Roll History September 5th,Chris Palladino,04:39,0.0,Glen Braget
"Sep 05, 2023",Today In Rock and Roll History September 6th,Chris Palladino,04:44,0.0,Glen Braget
"Sep 05, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Sep 06, 2023",Today In Rock and Roll History September 7th,Chris Palladino,03:56,0.0,Glen Braget
"Sep 06, 2023","10,000 GOOD SONGS - #278 (""Rock and Roll"")",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 07, 2023",Today In Rock and Roll History September 8th,Chris Palladino,04:04,0.0,Glen Braget
"Sep 07, 2023","MN Native News - LandBack for Upper Sioux, Nibi Walk Finishes, and Ada Deer Walks On ",Ampers,05:00,0.0,Mark Johnson
"Sep 07, 2023",Ep. 563 - Eddie Noack on Allstar: 1961-1966,Sean Hickey,02:54:00,0.0,Mark Johnson
"Sep 07, 2023",BEAT LATINO: Latine Music and All That Jazz,Catalina Maria Johnson,58:29,292.0,Mark Johnson
"Sep 08, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Mark Johnson
"Sep 08, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,Mark Johnson
"Sep 08, 2023","The Beatles' American Tours: '64, '65 & '66",Garrett Stack,01:58:00,590.0,Mark Johnson
"Sep 10, 2023",Today In Rock and Roll History September 11th,Chris Palladino,05:12,0.0,Glen Braget
"Sep 10, 2023",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,Glen Braget
"Sep 10, 2023",MN90: The Professor and the Prize,Ampers,01:30,0.0,Glen Braget
"Sep 10, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,Glen Braget
"Sep 10, 2023",MN90: About a Cellist,Ampers,01:30,0.0,Glen Braget
"Sep 10, 2023",MN90: The Thirteenth,Ampers,01:30,0.0,Glen Braget
"Sep 10, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Glen Braget
"Sep 11, 2023",DC 2337,Stephen R Webb,59:00,0.0,Glen Braget
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Glen Braget
"Sep 11, 2023",Banned For Odd Reasons,KSLU,59:00,0.0,Glen Braget
"Sep 11, 2023",Today In Rock and Roll History September 12th,Chris Palladino,04:51,0.0,Glen Braget
"Sep 12, 2023","10,000 GOOD SONGS - #279",Paul Ingles,59:00,295.0,Mark Johnson
"Sep 12, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Sep 12, 2023",Today In Rock and Roll History September 13th,Chris Palladino,05:04,0.0,Glen Braget
"Sep 12, 2023","10,000 GOOD SONGS - #280",Paul Ingles,59:00,295.0,Mark Johnson
"Sep 13, 2023",UpFront Soul #2023.37- September 12-18,WERU,01:57:59,0.0,Glen Braget
"Sep 13, 2023",Today In Rock and Roll History September 14th,Chris Palladino,04:53,0.0,Glen Braget
"Sep 13, 2023","10,000 GOOD SONGS - #269",Paul Ingles,59:00,295.0,Mark Johnson
"Sep 15, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,Mark Johnson
"Sep 15, 2023",Ep. 564 - Stoney Edwards - Land Of The Giants,Sean Hickey,02:54:00,0.0,Mark Johnson
"Sep 15, 2023",Girl Groups of the '50s & '60s,Garrett Stack,01:57:46,589.0,Mark Johnson
"Sep 15, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,Mark Johnson
"Sep 15, 2023",BEAT LATINO: Summertime New Releases We Missed!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Sep 15, 2023","10,000 GOOD SONGS - #282 ",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 18, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,Glen Braget
"Sep 18, 2023",MN90: Tom Nelson vs. the Ghost Bird ,Ampers,01:30,0.0,Glen Braget
"Sep 18, 2023",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,Glen Braget
"Sep 18, 2023",MN90: Up And Atom,Ampers,01:30,0.0,Glen Braget
"Sep 18, 2023",MN90: A Study In Hunger,Ampers,01:30,0.0,Glen Braget
"Sep 18, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Sep 18, 2023",DC 2338,Stephen R Webb,59:00,0.0,Glen Braget
"Sep 18, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Glen Braget
"Sep 18, 2023",Big in Japan,KSLU,59:00,0.0,Glen Braget
"Sep 18, 2023",Today In Rock and Roll History September 19th,Chris Palladino,05:05,0.0,Glen Braget
"Sep 19, 2023","10,000 GOOD SONGS - #284 (""WHAT"")",Paul Ingles,59:00,295.0,Mark Johnson
"Sep 19, 2023",Today In Rock and Roll History September 20th,Chris Palladino,04:42,0.0,Glen Braget
"Sep 19, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Sep 20, 2023","10,000 GOOD SONGS - #285 - ""WHERE""",Paul Ingles,59:01,295.0,Mark Johnson
"Sep 20, 2023","10,000 GOOD SONGS - #286 - ""WHEN""",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 20, 2023",Today In Rock and Roll History September 21st,Chris Palladino,04:07,0.0,Glen Braget
"Sep 21, 2023",Ep. 565 - Ricky Skaggs - Highways & Heartaches,Sean Hickey,02:54:00,0.0,Mark Johnson
"Sep 21, 2023",BEAT LATINO: Celebrating Latine Heritage Month!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Sep 21, 2023",Madison Cunningham & The Foxgloves | Episode 23-38,Tent Show Radio,59:00,0.0,Mark Johnson
"Sep 21, 2023",In 3/4 Time,Garrett Stack,01:58:00,590.0,Mark Johnson
"Sep 21, 2023",Today In Rock and Roll History September 22nd,Chris Palladino,04:25,0.0,Glen Braget
"Sep 21, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,Mark Johnson
"Sep 22, 2023",UpFront Soul #2023.38- September 19-26,WERU,01:57:59,0.0,Glen Braget
"Sep 22, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,Mark Johnson
"Sep 23, 2023",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,Glen Braget
"Sep 23, 2023",MN90: Clean and Sober in Center City,Ampers,01:30,0.0,Glen Braget
"Sep 23, 2023",MN90: Mayor for a Day,Ampers,01:30,0.0,Glen Braget
"Sep 23, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,Glen Braget
"Sep 23, 2023","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,Glen Braget
"Sep 23, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Sep 24, 2023",Today In Rock and Roll History September 25th,Chris Palladino,04:37,0.0,Glen Braget
"Sep 24, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Glen Braget
"Sep 24, 2023",DC 2339,Stephen R Webb,59:00,0.0,Glen Braget
"Sep 25, 2023",Today In Rock and Roll History September 26th,Chris Palladino,04:50,0.0,Glen Braget
"Sep 26, 2023","10,000 GOOD SONGS - #287 - ""WHY""",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 26, 2023",Today In Rock and Roll History September 27th,Chris Palladino,04:43,0.0,Glen Braget
"Sep 26, 2023","10,000 GOOD SONGS - #288 - ""HOW""",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 26, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Mark Johnson
"Sep 27, 2023",COVID-19 Updates with Leah Lemm and Dr. Antony Stately,Ampers,05:00,0.0,Mark Johnson
"Sep 27, 2023","10,000 GOOD SONGS - #289",Paul Ingles,58:59,295.0,Mark Johnson
"Sep 27, 2023",Ep. 566 - David Houston – Where Love Used To Live – My Woman’s Good To Me ,Sean Hickey,02:54:00,0.0,Mark Johnson
"Sep 27, 2023",The Widow Maker Heart Attack,KSLU,59:00,0.0,Glen Braget
"Sep 27, 2023",Today In Rock and Roll History September 28th,Chris Palladino,04:34,0.0,Glen Braget
"Sep 27, 2023",BEAT LATINO: Latin Grammy Noms 2023,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Sep 27, 2023",Kissin' Time,Garrett Stack,01:58:00,590.0,Mark Johnson
"Sep 28, 2023",Today In Rock and Roll History October 2nd,Chris Palladino,04:36,0.0,Glen Braget
"Sep 28, 2023",Today In Rock and Roll History September 29th,Chris Palladino,04:36,0.0,Glen Braget
"Sep 28, 2023","UpFront Soul #2023.39- September 27-October 2, 2023",WERU,01:57:24,0.0,Glen Braget
"Sep 28, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Mark Johnson
"Sep 28, 2023","10,000 GOOD SONGS - #290",Paul Ingles,58:59,295.0,Mark Johnson
"Oct 02, 2023",Re-Record the Music,KSLU,59:00,0.0,Glen Braget
"Oct 02, 2023",DC 2340,Stephen R Webb,59:00,0.0,Glen Braget
"Oct 02, 2023",Today In Rock and Roll History October 3rd,Chris Palladino,04:42,0.0,Glen Braget
"Oct 02, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Glen Braget
"Oct 02, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,Glen Braget
"Oct 03, 2023","10,000 GOOD SONGS - #273",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 03, 2023",Rochester MN90: Middleweights,KRPR,01:30,0.0,Glen Braget
"Oct 03, 2023",Today In Rock and Roll History October 4th,Chris Palladino,04:36,0.0,Glen Braget
"Oct 04, 2023","10,000 GOOD SONGS - #292",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 04, 2023",Today In Rock and Roll History October 5th,Chris Palladino,04:51,0.0,Glen Braget
"Oct 04, 2023",MN90: Moosylvania,Ampers,01:30,0.0,Glen Braget
"Oct 04, 2023",MN90: Babbit,Ampers,01:30,0.0,Glen Braget
"Oct 04, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,Glen Braget
"Oct 04, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,Glen Braget
"Oct 04, 2023","10,000 GOOD SONGS - #291",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 05, 2023",Hispanic Heritage Spotlight,Garrett Stack,01:58:00,590.0,Mark Johnson
"Oct 05, 2023", BEAT LATINO: Equinox Music for Balancing Light and Dark,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"Oct 05, 2023",Today In Rock and Roll History October 6th,Chris Palladino,04:33,0.0,Glen Braget
"Oct 06, 2023",Today In Rock and Roll History October 9th,Chris Palladino,04:50,0.0,Glen Braget
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Glen Braget
"Oct 06, 2023",MN90: The Good Earth,Ampers,01:30,0.0,Glen Braget
"Oct 06, 2023",MN90: The Flying Squirrel,Ampers,01:30,0.0,Glen Braget
"Oct 06, 2023",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,Glen Braget
"Oct 06, 2023",MN Native News - Migizi’s New Home,Ampers,05:02,0.0,Mark Johnson
"Oct 06, 2023","10,000 GOOD SONGS - #293",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 06, 2023",Ep. 567 - Melba Montgomery - The Original Nugget Sessions: 1962,Sean Hickey,02:54:00,0.0,Mark Johnson
"Oct 06, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Mark Johnson
"Oct 06, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Mark Johnson
"Oct 09, 2023",DC2341,Stephen R Webb,59:00,0.0,Glen Braget
"Oct 09, 2023",Old With a Hit,KSLU,59:00,0.0,Glen Braget
"Oct 09, 2023",Today In Rock and Roll History October 10th,Chris Palladino,05:06,0.0,Glen Braget
"Oct 09, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Glen Braget
"Oct 10, 2023","10,000 GOOD SONGS - #294",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 10, 2023",Today In Rock and Roll History October 11th,Chris Palladino,04:57,0.0,Glen Braget
"Oct 11, 2023","10,000 GOOD SONGS - #295",Paul Ingles,59:00,295.0,Mark Johnson
"Oct 11, 2023","10,000 GOOD SONGS - #296 (""Cool Covers"")",Paul Ingles,58:59,295.0,Mark Johnson
"Oct 11, 2023",Ep. 568 - George Dearborne - Old Brown Bottle,Sean Hickey,02:54:00,0.0,Mark Johnson
