Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 08, 2023","Sounds from the Mother Road #2099-September 4, 2023",Jamie Hoover,58:50,0.0,RSU RADIO
"Sep 08, 2023",Tell Us A Story,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Sep 08, 2023",Modern Jetset #157,Iris Berkeley,58:00,0.0,RSU RADIO
"Sep 08, 2023",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Sep 12, 2023",The Latin Alternative 2023 30-second Generic Tagless Promo,WMHT,:30,0.0,RSU RADIO
"Sep 12, 2023",60 Watts 288,Brian Babinec,59:00,0.0,RSU RADIO
"Sep 14, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Sep 14, 2023",Notes from the Jazz Underground #234,WDCB,58:04,0.0,RSU RADIO
"Sep 14, 2023",Filmspotting 935 (09/08/23): Midnight Run (turns 35) / Yeelen,WBEZ,54:00,0.0,RSU RADIO
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Sep 14, 2023",DC 2337,Stephen R Webb,59:00,0.0,RSU RADIO
"Sep 14, 2023",Cafe Chill (Episode 2023-37),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Sep 14, 2023",Modern Jetset #158,Iris Berkeley,58:00,0.0,RSU RADIO
"Sep 14, 2023",Falling Into Autumn,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Sep 14, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Sep 14, 2023","Sounds from the Mother Road #3000-September 11, 2023",Jamie Hoover,58:50,0.0,RSU RADIO
"Sep 15, 2023",Larry Campbell & Teresa Williams at the Fur Peace Ranch set 2 ,WOUB,59:01,0.0,RSU RADIO
"Sep 18, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Sep 19, 2023",60 Watts 289,Brian Babinec,59:00,0.0,RSU RADIO
"Sep 21, 2023",Filmspotting 936 (09/15/23): Dazed and Confused (turns 30) / I Am Not A Witch (African Cinema #5),WBEZ,54:00,0.0,RSU RADIO
"Sep 22, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Sep 22, 2023",Notes from the Jazz Underground #235,WDCB,58:04,0.0,RSU RADIO
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Sep 22, 2023",DC 2338,Stephen R Webb,59:00,0.0,RSU RADIO
"Sep 22, 2023",Cafe Chill (Episode 2023-38),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Sep 22, 2023",Modern Jetset #159,Iris Berkeley,58:00,0.0,RSU RADIO
"Sep 22, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Sep 22, 2023","Sounds fom the Mother Road #3001-September 18, 2023",Jamie Hoover,58:50,0.0,RSU RADIO
"Sep 22, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,RSU RADIO
"Sep 25, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Sep 26, 2023",60 Watts 290,Brian Babinec,59:00,0.0,RSU RADIO
"Sep 28, 2023","Filmspotting 937 (09/22/23): Top 5 Music Docs, The Last Waltz at 45",WBEZ,54:00,0.0,RSU RADIO
"Sep 28, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Sep 28, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,RSU RADIO
"Sep 28, 2023",Notes from the Jazz Underground #236 - The Sounds of Chicago,WDCB,58:04,0.0,RSU RADIO
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Sep 28, 2023",DC 2339,Stephen R Webb,59:00,0.0,RSU RADIO
"Sep 29, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Sep 29, 2023",Cafe Chill (Episode 2023-39),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Sep 29, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Sep 29, 2023",Modern Jetset #160,Iris Berkeley,58:00,0.0,RSU RADIO
"Sep 29, 2023","Sounds from the Mother Road #3002-September 25, 2023",Jamie Hoover,59:06,0.0,RSU RADIO
"Sep 29, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,RSU RADIO
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,RSU RADIO
"Oct 03, 2023",60 Watts 291,Brian Babinec,59:00,0.0,RSU RADIO
"Oct 05, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Oct 05, 2023",Notes from the Jazz Underground #237,WDCB,58:04,0.0,RSU RADIO
"Oct 05, 2023",Filmspotting 938 (09/29/23): Flora and Son / No One Will Save You /   Stop Making Sense (revisited),WBEZ,01:48:00,0.0,RSU RADIO
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Oct 06, 2023",DC 2340,Stephen R Webb,59:00,0.0,RSU RADIO
"Oct 06, 2023",Cafe Chill (Episode 2023-40),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Oct 06, 2023","Sounds from the Mother Road #3003-October 2, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Oct 06, 2023",Ballooning,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Oct 06, 2023",Modern Jetset #161,Iris Berkeley,58:00,0.0,RSU RADIO
"Oct 09, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,RSU RADIO
"Oct 12, 2023",Filmspotting 939 (10/06/23): The Creator / Chicago International Film Festival Preview,WBEZ,54:00,0.0,RSU RADIO
"Oct 13, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Oct 13, 2023",Notes from the Jazz Underground #238,WDCB,57:19,0.0,RSU RADIO
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Oct 13, 2023",DC2341,Stephen R Webb,59:00,0.0,RSU RADIO
"Oct 13, 2023",Cafe Chill (Episode 2023-41),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Oct 13, 2023","Sounds from the Mother Road #3004-October 9, 2023",Jamie Hoover,59:02,0.0,RSU RADIO
"Oct 13, 2023",Gun Safety,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Oct 13, 2023",Modern Jetset #162,Iris Berkeley,58:00,0.0,RSU RADIO
"Oct 13, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Oct 16, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,RSU RADIO
"Oct 17, 2023",60 Watts 292,Brian Babinec,59:00,0.0,RSU RADIO
"Oct 19, 2023",Filmspotting 940 (10/13/23): Wes Anderson's Roald Dahl Shorts (The Wonderful Story of Henry Sugar / The Swan / The Rat Catcher / Poison),WBEZ,54:00,0.0,RSU RADIO
"Oct 19, 2023",Cafe Chill (Episode 2023-42),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Oct 20, 2023",Notes from the Jazz Underground #239: Weird Sounds from the Organ,WDCB,57:44,0.0,RSU RADIO
"Oct 20, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Oct 20, 2023",Sloths,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Oct 20, 2023","Sounds from the Mother Road #3005-October 16, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Oct 20, 2023",DC 2342,Stephen R Webb,59:30,0.0,RSU RADIO
"Oct 20, 2023",Modern Jetset #163,Iris Berkeley,58:00,0.0,RSU RADIO
"Oct 20, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,RSU RADIO
"Oct 20, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Oct 23, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Oct 24, 2023",60 Watts 293,Brian Babinec,59:00,0.0,RSU RADIO
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,RSU RADIO
"Oct 26, 2023",Cafe Chill (Episode 2023-43),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Oct 26, 2023",Notes from the Jazz Underground #240,WDCB,58:34,0.0,RSU RADIO
"Oct 26, 2023",Filmspotting 941 (10/20/23): Top 5 Movies Siskel & Ebert Got Wrong (with Matt Singer),WBEZ,54:00,0.0,RSU RADIO
"Oct 26, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,RSU RADIO
"Oct 26, 2023",Pumpkin Spice,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Oct 26, 2023",Sounds from the Mother Road #3007-10-30-23,Jamie Hoover,58:56,0.0,RSU RADIO
"Oct 26, 2023",DC 2343,Stephen R Webb,59:00,0.0,RSU RADIO
"Oct 26, 2023",Modern Jetset #164,Iris Berkeley,58:00,0.0,RSU RADIO
"Oct 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Oct 30, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Oct 31, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,RSU RADIO
"Oct 31, 2023",60 Watts 294,Brian Babinec,59:00,0.0,RSU RADIO
"Nov 02, 2023",Filmspotting 942 (10/27/23): Killers of the Flower Moon / Ranking Martin Scorsese's Films,WBEZ,54:00,0.0,RSU RADIO
"Nov 03, 2023",Cafe Chill (Episode 2023-44),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Nov 03, 2023",Notes from the Jazz Underground #104: Avant-Garde Saxophones,WDCB,58:04,0.0,RSU RADIO
"Nov 03, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Nov 03, 2023",Falu,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Nov 03, 2023",DC 2344,Stephen R Webb,59:00,0.0,RSU RADIO
"Nov 03, 2023",Modern Jetset #165,Iris Berkeley,58:00,0.0,RSU RADIO
"Nov 03, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Nov 03, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,RSU RADIO
"Nov 06, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Nov 06, 2023",November 2023 Episodes,James O'Connor,33:00,0.0,RSU RADIO
"Nov 07, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,RSU RADIO
"Nov 07, 2023",60 Watts 295,Brian Babinec,59:00,0.0,RSU RADIO
"Nov 07, 2023",Cafe Chill (Episode 2023-45),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Nov 07, 2023",Filmspotting 943 (11/03/23): Anatomy of a Fall / All Dirt Roads Taste of Salt / Theater Camp,WBEZ,54:00,0.0,RSU RADIO
"Nov 07, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Nov 07, 2023",Reading and Writing,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Nov 09, 2023",Notes from the Jazz Underground #61 - Songs from the African Continent,WDCB,58:00,0.0,RSU RADIO
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Nov 09, 2023",Sounds from the Mother Road #3008-11-6-2023,Jamie Hoover,01:00:00,0.0,RSU RADIO
"Nov 09, 2023",Modern Jetset #166,Iris Berkeley,58:01,0.0,RSU RADIO
"Nov 09, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,RSU RADIO
"Nov 09, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Nov 09, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Nov 13, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Nov 14, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,RSU RADIO
"Nov 14, 2023",60 Watts 296,Brian Babinec,59:00,0.0,RSU RADIO
"Nov 16, 2023",Cafe Chill (Episode 2023-46),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Nov 16, 2023",Filmspotting 944 (11/10/23): Priscilla / Sofia Coppola's Films Ranked / Fingernails,WBEZ,54:00,0.0,RSU RADIO
"Nov 17, 2023",Notes from the Jazz Underground #241,WDCB,58:04,0.0,RSU RADIO
"Nov 17, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,RSU RADIO
"Nov 17, 2023",Dating Trees,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Nov 17, 2023","Sounds from the Mother Road #3011-November 20, 2023",Jamie Hoover,58:59,295.0,RSU RADIO
"Nov 17, 2023",DC 2346,Stephen R Webb,59:00,0.0,RSU RADIO
"Nov 17, 2023",Modern Jetset #167,Iris Berkeley,58:00,0.0,RSU RADIO
"Nov 17, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,RSU RADIO
"Nov 27, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Nov 28, 2023",60 Watts 297,Brian Babinec,59:00,0.0,RSU RADIO
"Nov 30, 2023",Cafe Chill (Episode 2023-48),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Nov 30, 2023",Filmspotting 946 (11/24/23): The Holdovers / The Essential Werner Herzog Films,WBEZ,54:00,0.0,RSU RADIO
"Dec 01, 2023",Notes from the Jazz Underground #243,WDCB,58:04,0.0,RSU RADIO
"Dec 01, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Dec 01, 2023",Coyotes,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Dec 01, 2023","Sounds from the Mother Road #3012-November 27, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Dec 01, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Dec 01, 2023",DC 2348,Stephen R Webb,59:00,0.0,RSU RADIO
"Dec 01, 2023",Modern Jetset #169,Iris Berkeley,58:00,0.0,RSU RADIO
"Dec 01, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Dec 01, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Dec 04, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Dec 05, 2023",60 Watts 298,Brian Babinec,59:00,0.0,RSU RADIO
"Dec 08, 2023",Cafe Chill (Episode 2023-49),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Dec 08, 2023",Notes from the Jazz Underground #244 - Hangin' in the Trumpet Section,WDCB,58:04,0.0,RSU RADIO
"Dec 08, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Dec 08, 2023",Folk Art,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Dec 08, 2023",December 2023 Episodes,James O'Connor,31:30,0.0,RSU RADIO
"Dec 08, 2023",DC 2349,Stephen R Webb,59:00,0.0,RSU RADIO
"Dec 08, 2023",Modern Jetset #170,Iris Berkeley,58:00,0.0,RSU RADIO
"Dec 08, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Dec 11, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Dec 11, 2023",60 Watts 299,Brian Babinec,59:00,0.0,RSU RADIO
"Dec 11, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,RSU RADIO
"Dec 13, 2023",Filmspotting 947 (12/08/23): Poor Things / May December / Napoleon / Four Daughters / Fallen Leaves,WBEZ,54:00,0.0,RSU RADIO
"Dec 15, 2023",Cafe Chill (Episode 2023-50),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Dec 15, 2023","Notes from the Jazz Underground #245 - A look at 2023, part one",WDCB,58:04,0.0,RSU RADIO
"Dec 15, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Dec 15, 2023",Just Look Up,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Dec 15, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Dec 15, 2023","Sounds from the Mother Road #3014-December 11, 2023",Jamie Hoover,59:00,0.0,RSU RADIO
"Dec 15, 2023",Audio Aftermath Radio Christmas Holiday Special episode 1,Dan Wardlow,59:49,0.0,RSU RADIO
"Dec 15, 2023",Modern Jetset #171,Iris Berkeley,58:00,0.0,RSU RADIO
"Dec 15, 2023",DC 2350,Stephen R Webb,59:00,0.0,RSU RADIO
"Dec 15, 2023","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,RSU RADIO
"Dec 18, 2023",60 Watts 300,Brian Babinec,59:00,0.0,RSU RADIO
"Dec 18, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Dec 21, 2023",Filmspotting 948 (12/15/23): The 30 Best Performances of 2023,WBEZ,54:00,0.0,RSU RADIO
"Dec 22, 2023",Cafe Chill (Episode 2023-51),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Dec 22, 2023",Notes from the Jazz Underground #246 - The Annual Frank Zappa Birthday Show,WDCB,58:32,0.0,RSU RADIO
"Dec 22, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Dec 22, 2023",Happy Holidays 2023,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Dec 22, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Dec 22, 2023","Sounds from the Mother Road #3017-December 25, 2023",Jamie Hoover,59:03,0.0,RSU RADIO
"Dec 22, 2023",DC 2351,Stephen R Webb,59:00,0.0,RSU RADIO
"Dec 22, 2023",Modern Jetset #172,Iris Berkeley,58:00,0.0,RSU RADIO
"Dec 22, 2023",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,RSU RADIO
"Dec 22, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Dec 26, 2023","Filmspotting 949 (12/22/23): Best Films of 2023, Part 1 of 2",WBEZ,54:00,0.0,RSU RADIO
"Dec 29, 2023",Cafe Chill (Episode 2023-52),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Dec 29, 2023","Notes from the Jazz Underground #247: a look at 2023, part two",WDCB,58:04,0.0,RSU RADIO
"Dec 29, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,RSU RADIO
"Dec 29, 2023",Best of 2023 With Bob Odenkirk,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Dec 29, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Dec 29, 2023","Sounds from the Mother Road #3018-December 31, 2023",Jamie Hoover,59:03,0.0,RSU RADIO
"Dec 29, 2023",DC 2352,Stephen R Webb,59:00,0.0,RSU RADIO
"Dec 29, 2023",Modern Jetset #173,Iris Berkeley,58:00,0.0,RSU RADIO
"Dec 29, 2023",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,RSU RADIO
"Dec 29, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Dec 29, 2023",January 2024 Episodes,James O'Connor,36:52,0.0,RSU RADIO
"Jan 02, 2024",*ENCORE PRESENTATION* 60 Watts 232,Brian Babinec,59:00,0.0,RSU RADIO
"Jan 02, 2024","Filmspotting 949.5 (12/29/23): Best Films of 2023, Part 2 of 2",WBEZ,54:00,0.0,RSU RADIO
"Jan 04, 2024",Cafe Chill (Episode 2024-01),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jan 04, 2024",Notes from the Jazz Underground #190 - No Wave and Beyond (encore),WDCB,58:30,0.0,RSU RADIO
"Jan 04, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Jan 04, 2024",Skunks,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jan 04, 2024",DC 2401,Stephen R Webb,59:00,0.0,RSU RADIO
"Jan 04, 2024",Modern Jetset #174,Iris Berkeley,58:00,0.0,RSU RADIO
"Jan 08, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jan 08, 2024",60 Watts 301,Brian Babinec,59:00,0.0,RSU RADIO
"Jan 11, 2024",Cafe Chill (Episode 2024-02),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jan 12, 2024","Notes from the Jazz Underground #160 - the standards, underground style (encore)",WDCB,58:10,0.0,RSU RADIO
"Jan 12, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Jan 12, 2024",Be The Change with SaulPaul,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jan 12, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Jan 12, 2024","Sounds from the Mother Road #3019-January 8, 2024",Jamie Hoover,59:00,0.0,RSU RADIO
"Jan 12, 2024",DC 2402,Stephen R Webb,59:00,0.0,RSU RADIO
"Jan 12, 2024",Modern Jetset #175,Iris Berkeley,58:00,0.0,RSU RADIO
"Jan 12, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Jan 12, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Jan 16, 2024",*FAREWELL EPISODE* 60 Watts 302,Brian Babinec,59:00,0.0,RSU RADIO
"Jan 19, 2024",Cafe Chill (Episode 2024-03),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jan 19, 2024",Notes from the Jazz Underground #10 - big bands in the underground (encore),WDCB,58:00,0.0,RSU RADIO
"Jan 19, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,RSU RADIO
"Jan 19, 2024",Our Shaking Planet,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jan 19, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Jan 19, 2024","Sounds from the Mother Road #3020-January 15, 2024",Jamie Hoover,59:01,0.0,RSU RADIO
"Jan 19, 2024",DC 2403,Stephen R Webb,59:00,0.0,RSU RADIO
"Jan 19, 2024",Modern Jetset #176,Iris Berkeley,58:00,0.0,RSU RADIO
"Jan 19, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Jan 19, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,RSU RADIO
"Jan 19, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"Jan 23, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Jan 26, 2024",Cafe Chill (Episode 2024-04),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Jan 26, 2024",Notes from the Jazz Underground #248,WDCB,58:04,0.0,RSU RADIO
"Jan 26, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Jan 26, 2024",Eating Well ,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Jan 26, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,RSU RADIO
"Jan 26, 2024","Sounds from the Mother Road #3021-January 21, 2024",Jamie Hoover,58:58,0.0,RSU RADIO
"Jan 26, 2024",DC 2404,Stephen R Webb,59:00,0.0,RSU RADIO
"Jan 26, 2024",Modern Jetset #177,Iris Berkeley,58:00,0.0,RSU RADIO
"Jan 26, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,RSU RADIO
"Jan 30, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,RSU RADIO
"Feb 02, 2024",Cafe Chill (Episode 2024-05),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Feb 02, 2024",Notes from the Jazz Underground #249,WDCB,58:04,0.0,RSU RADIO
"Feb 02, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,RSU RADIO
"Feb 02, 2024",Read And Ride,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Feb 02, 2024","Sounds from the Mother Road #3022-January 29, 2024",Jamie Hoover,59:01,0.0,RSU RADIO
"Feb 02, 2024",DC 2405,Stephen R Webb,59:00,0.0,RSU RADIO
"Feb 02, 2024",Modern Jetset #178,Iris Berkeley,58:00,0.0,RSU RADIO
"Feb 02, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,RSU RADIO
"Feb 06, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Feb 06, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,RSU RADIO
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Feb 12, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,RSU RADIO
"Feb 16, 2024",Cafe Chill (Episode 2024-07),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
